date,symbol,fromccytoccy,spotmidrate,tnopenrate
21.04.2023,RSED,EURDKK,7.45090,7.45082
24.04.2023,RSED,EURDKK,7.45301,7.45293
25.04.2023,RSED,EURDKK,7.45371,7.45364
26.04.2023,RSED,EURDKK,7.45423,7.45415
27.04.2023,RSED,EURDKK,7.45390,7.45368
28.04.2023,RSED,EURDKK,7.45340,
01.05.2023,RSED,EURDKK,7.45403,7.45398
02.05.2023,RSED,EURDKK,7.45418,7.45411
03.05.2023,RSED,EURDKK,7.45195,7.45163
04.05.2023,RSED,EURDKK,7.45046,
05.05.2023,RSED,EURDKK,7.45038,7.45036
08.05.2023,RSED,EURDKK,7.44781,7.44778
09.05.2023,RSED,EURDKK,7.44467,7.44460
10.05.2023,RSED,EURDKK,7.44723,7.44716
11.05.2023,RSED,EURDKK,7.44912,7.44893
12.05.2023,RSED,EURDKK,7.44696,7.44688
15.05.2023,RSED,EURDKK,7.44773,7.44765
16.05.2023,RSED,EURDKK,7.44724,7.44685
17.05.2023,RSED,EURDKK,7.44683,
18.05.2023,RSED,EURDKK,7.44749,
19.05.2023,RSED,EURDKK,7.44803,7.44795
22.05.2023,RSED,EURDKK,7.44720,7.44713
23.05.2023,RSED,EURDKK,7.44766,7.44759
24.05.2023,RSED,EURDKK,7.44893,7.44885
25.05.2023,RSED,EURDKK,7.45069,7.45041
26.05.2023,RSED,EURDKK,7.44899,
31.05.2023,RSED,EURDKK,7.44662,7.44653
02.06.2023,RSED,EURDKK,7.44840,
05.06.2023,RSED,EURDKK,7.44817,7.44809
06.06.2023,RSED,EURDKK,7.44909,7.44902
08.06.2023,RSED,EURDKK,7.45080,7.45059
12.06.2023,RSED,EURDKK,7.45269,7.45261
13.06.2023,RSED,EURDKK,7.45281,7.45274
14.06.2023,RSED,EURDKK,7.45230,7.45223
15.06.2023,RSED,EURDKK,7.45222,7.45209
16.06.2023,RSED,EURDKK,7.44980,
19.06.2023,RSED,EURDKK,7.44788,7.44785
20.06.2023,RSED,EURDKK,7.44840,7.44831
21.06.2023,RSED,EURDKK,7.44856,7.44847
22.06.2023,RSED,EURDKK,7.44892,7.44868
23.06.2023,RSED,EURDKK,7.44663,7.44655
28.06.2023,RSED,EURDKK,7.44739,7.44731
30.06.2023,RSED,EURDKK,7.44581,7.44563
03.07.2023,RSED,EURDKK,7.44770,
04.07.2023,RSED,EURDKK,7.44764,7.44754
05.07.2023,RSED,EURDKK,7.44816,7.44807
10.07.2023,RSED,EURDKK,7.45203,7.45194
11.07.2023,RSED,EURDKK,7.45301,7.45293
12.07.2023,RSED,EURDKK,7.45229,7.45220
13.07.2023,RSED,EURDKK,7.45170,7.45146
14.07.2023,RSED,EURDKK,7.44857,7.44848
17.07.2023,RSED,EURDKK,7.45093,7.45084
18.07.2023,RSED,EURDKK,7.45064,7.45054
19.07.2023,RSED,EURDKK,7.45107,7.45098
20.07.2023,RSED,EURDKK,7.45120,7.45098
21.07.2023,RSED,EURDKK,7.45066,7.45059
24.07.2023,RSED,EURDKK,7.45113,7.45106
27.07.2023,RSED,EURDKK,7.45182,7.45175
28.07.2023,RSED,EURDKK,7.45215,7.45215
31.07.2023,RSED,EURDKK,7.45240,7.45237
03.08.2023,RSED,EURDKK,7.45120,7.45095
07.08.2023,RSED,EURDKK,7.45121,7.45112
09.08.2023,RSED,EURDKK,7.45139,7.45130
10.08.2023,RSED,EURDKK,7.45187,7.45161
11.08.2023,RSED,EURDKK,7.45110,7.45102
14.08.2023,RSED,EURDKK,7.45228,7.45220
16.08.2023,RSED,EURDKK,7.45139,7.45132
17.08.2023,RSED,EURDKK,7.45181,7.45156
22.08.2023,RSED,EURDKK,7.45285,7.45277
23.08.2023,RSED,EURDKK,7.45363,7.45355
24.08.2023,RSED,EURDKK,7.45342,7.45318
28.08.2023,RSED,EURDKK,7.45258,7.45250
29.08.2023,RSED,EURDKK,7.45430,7.45422
30.08.2023,RSED,EURDKK,7.45313,7.45306
31.08.2023,RSED,EURDKK,7.45273,7.45242
01.09.2023,RSED,EURDKK,7.45299,
05.09.2023,RSED,EURDKK,7.45399,7.45392
06.09.2023,RSED,EURDKK,7.45679,7.45671
07.09.2023,RSED,EURDKK,7.45881,7.45855
08.09.2023,RSED,EURDKK,7.45748,7.45739
11.09.2023,RSED,EURDKK,7.45876,7.45867
15.09.2023,RSED,EURDKK,7.45875,7.45871
19.09.2023,RSED,EURDKK,7.45441,7.45433
21.09.2023,RSED,EURDKK,7.45439,7.45413
26.09.2023,RSED,EURDKK,7.45691,7.45682
29.09.2023,RSED,EURDKK,7.45697,7.45689
18.10.2023,RSED,EURDKK,7.46181,7.46171
04.01.2024,RSED,EURDKK,7.45803,7.45783
02.02.2024,RSED,EURDKK,7.45475,7.45467
27.02.2024,RSED,EURDKK,7.45398,7.45390
28.02.2024,RSED,EURDKK,7.45398,7.45390
19.03.2024,RSED,EURDKK,7.45716,7.45712
20.03.2024,RSED,EURDKK,7.45704,7.45700
