date,symbol,fromccytoccy,spotmidrate,tnopenrate
07.10.2022,RSEH,EURHUF,423.81518,
10.10.2022,RSEH,EURHUF,427.18900,427.32800
11.10.2022,RSEH,EURHUF,429.57057,429.70300
12.10.2022,RSEH,EURHUF,432.69772,429.70300
13.10.2022,RSEH,EURHUF,430.62282,431.03400
14.10.2022,RSEH,EURHUF,417.74019,417.92200
17.10.2022,RSEH,EURHUF,412.96563,413.12200
18.10.2022,RSEH,EURHUF,412.74594,412.89800
19.10.2022,RSEH,EURHUF,413.89137,414.05100
20.10.2022,RSEH,EURHUF,408.27313,408.73200
21.10.2022,RSEH,EURHUF,411.51488,411.68000
24.10.2022,RSEH,EURHUF,412.61057,412.77700
25.10.2022,RSEH,EURHUF,413.01600,413.18600
26.10.2022,RSEH,EURHUF,409.03269,409.19900
27.10.2022,RSEH,EURHUF,410.04254,410.56900
28.10.2022,RSEH,EURHUF,412.36007,
31.10.2022,RSEH,EURHUF,410.37119,
01.11.2022,RSEH,EURHUF,405.78719,405.90700
02.11.2022,RSEH,EURHUF,407.48783,407.62700
03.11.2022,RSEH,EURHUF,406.18224,406.65800
04.11.2022,RSEH,EURHUF,402.50225,402.66900
07.11.2022,RSEH,EURHUF,400.34963,400.51600
08.11.2022,RSEH,EURHUF,401.90748,402.07100
09.11.2022,RSEH,EURHUF,402.26376,402.89300
10.11.2022,RSEH,EURHUF,400.98257,
11.11.2022,RSEH,EURHUF,404.69885,402.89300
14.11.2022,RSEH,EURHUF,410.49962,410.66500
15.11.2022,RSEH,EURHUF,407.18644,407.35000
16.11.2022,RSEH,EURHUF,410.99516,411.16300
17.11.2022,RSEH,EURHUF,411.21061,411.73200
18.11.2022,RSEH,EURHUF,405.63957,405.81000
21.11.2022,RSEH,EURHUF,408.59893,408.76300
22.11.2022,RSEH,EURHUF,406.75656,407.09500
23.11.2022,RSEH,EURHUF,409.86794,
24.11.2022,RSEH,EURHUF,411.60592,412.12100
25.11.2022,RSEH,EURHUF,409.77088,409.94400
28.11.2022,RSEH,EURHUF,405.55650,405.72900
29.11.2022,RSEH,EURHUF,408.18018,408.33100
30.11.2022,RSEH,EURHUF,409.83011,409.99400
01.12.2022,RSEH,EURHUF,411.37392,411.87600
02.12.2022,RSEH,EURHUF,409.74538,409.91500
05.12.2022,RSEH,EURHUF,411.10968,411.28400
06.12.2022,RSEH,EURHUF,413.41082,413.59400
07.12.2022,RSEH,EURHUF,412.54857,412.72400
08.12.2022,RSEH,EURHUF,417.37057,417.89400
09.12.2022,RSEH,EURHUF,418.00888,418.18200
12.12.2022,RSEH,EURHUF,416.18294,416.36300
13.12.2022,RSEH,EURHUF,408.46949,408.64700
14.12.2022,RSEH,EURHUF,404.85632,405.03000
15.12.2022,RSEH,EURHUF,407.45426,407.98500
16.12.2022,RSEH,EURHUF,405.82475,406.01600
19.12.2022,RSEH,EURHUF,402.05875,402.25000
20.12.2022,RSEH,EURHUF,402.52417,402.71500
21.12.2022,RSEH,EURHUF,401.57394,401.75800
22.12.2022,RSEH,EURHUF,401.27759,401.75800
23.12.2022,RSEH,EURHUF,399.84750,
27.12.2022,RSEH,EURHUF,402.66394,402.83400
28.12.2022,RSEH,EURHUF,402.22119,402.39000
29.12.2022,RSEH,EURHUF,400.02188,399.66900
30.12.2022,RSEH,EURHUF,400.40532,
02.01.2023,RSEH,EURHUF,402.17136,399.66900
03.01.2023,RSEH,EURHUF,400.19957,400.36000
04.01.2023,RSEH,EURHUF,396.18525,400.36000
05.01.2023,RSEH,EURHUF,395.44892,395.93900
06.01.2023,RSEH,EURHUF,395.49044,395.93900
09.01.2023,RSEH,EURHUF,396.97790,397.14600
10.01.2023,RSEH,EURHUF,398.87589,397.14600
11.01.2023,RSEH,EURHUF,398.32690,398.49000
12.01.2023,RSEH,EURHUF,399.47894,400.15200
13.01.2023,RSEH,EURHUF,396.20932,
16.01.2023,RSEH,EURHUF,398.84163,399.01100
17.01.2023,RSEH,EURHUF,397.19126,397.36400
18.01.2023,RSEH,EURHUF,393.00219,393.17300
19.01.2023,RSEH,EURHUF,395.33700,395.84600
20.01.2023,RSEH,EURHUF,393.18975,393.35800
23.01.2023,RSEH,EURHUF,395.76419,393.35800
24.01.2023,RSEH,EURHUF,390.86708,391.03300
25.01.2023,RSEH,EURHUF,388.14539,388.31000
26.01.2023,RSEH,EURHUF,387.45291,387.95500
27.01.2023,RSEH,EURHUF,390.19917,390.36800
30.01.2023,RSEH,EURHUF,389.59625,389.76500
31.01.2023,RSEH,EURHUF,391.52985,391.70100
01.02.2023,RSEH,EURHUF,390.25690,390.42700
02.02.2023,RSEH,EURHUF,385.71122,386.22500
03.02.2023,RSEH,EURHUF,387.49044,387.65800
06.02.2023,RSEH,EURHUF,395.00305,387.65800
07.02.2023,RSEH,EURHUF,393.40933,393.57500
08.02.2023,RSEH,EURHUF,387.25857,387.42100
09.02.2023,RSEH,EURHUF,385.52136,386.01000
10.02.2023,RSEH,EURHUF,387.10640,387.26900
13.02.2023,RSEH,EURHUF,381.88363,382.04700
14.02.2023,RSEH,EURHUF,378.83253,378.99500
15.02.2023,RSEH,EURHUF,380.39534,380.55600
16.02.2023,RSEH,EURHUF,383.94594,384.58600
17.02.2023,RSEH,EURHUF,384.74425,
20.02.2023,RSEH,EURHUF,382.67494,382.83900
21.02.2023,RSEH,EURHUF,382.36242,382.83900
22.02.2023,RSEH,EURHUF,381.23057,381.39200
23.02.2023,RSEH,EURHUF,380.13775,380.60200
24.02.2023,RSEH,EURHUF,380.41475,380.56700
27.02.2023,RSEH,EURHUF,377.00657,377.15100
28.02.2023,RSEH,EURHUF,379.31026,379.46800
01.03.2023,RSEH,EURHUF,373.37463,373.53300
02.03.2023,RSEH,EURHUF,376.75788,377.23100
03.03.2023,RSEH,EURHUF,379.05946,379.22000
06.03.2023,RSEH,EURHUF,376.41532,376.57700
07.03.2023,RSEH,EURHUF,379.38629,379.54500
08.03.2023,RSEH,EURHUF,378.38711,378.54500
09.03.2023,RSEH,EURHUF,378.73869,379.20400
10.03.2023,RSEH,EURHUF,382.16057,382.31800
13.03.2023,RSEH,EURHUF,392.77007,393.08400
14.03.2023,RSEH,EURHUF,390.71347,
15.03.2023,RSEH,EURHUF,400.12212,400.28400
16.03.2023,RSEH,EURHUF,397.98690,398.47400
17.03.2023,RSEH,EURHUF,397.97857,398.14300
20.03.2023,RSEH,EURHUF,395.01220,395.18000
21.03.2023,RSEH,EURHUF,389.82419,389.98300
22.03.2023,RSEH,EURHUF,388.33594,388.49800
23.03.2023,RSEH,EURHUF,382.89957,383.36000
24.03.2023,RSEH,EURHUF,386.22538,386.36900
27.03.2023,RSEH,EURHUF,386.08294,386.21800
28.03.2023,RSEH,EURHUF,380.64051,380.78500
29.03.2023,RSEH,EURHUF,381.03575,381.18200
30.03.2023,RSEH,EURHUF,379.96913,380.31800
31.03.2023,RSEH,EURHUF,380.37682,380.53000
03.04.2023,RSEH,EURHUF,377.28144,377.43500
04.04.2023,RSEH,EURHUF,376.68537,376.79500
05.04.2023,RSEH,EURHUF,377.26504,378.02500
06.04.2023,RSEH,EURHUF,375.93751,
11.04.2023,RSEH,EURHUF,375.11594,375.26700
12.04.2023,RSEH,EURHUF,374.30567,374.46100
13.04.2023,RSEH,EURHUF,373.37138,373.76600
14.04.2023,RSEH,EURHUF,374.14782,373.76600
17.04.2023,RSEH,EURHUF,373.00801,373.16000
18.04.2023,RSEH,EURHUF,370.77515,370.92500
19.04.2023,RSEH,EURHUF,378.93474,379.08600
20.04.2023,RSEH,EURHUF,376.68100,377.13100
21.04.2023,RSEH,EURHUF,376.08744,376.23800
24.04.2023,RSEH,EURHUF,375.44153,375.59300
25.04.2023,RSEH,EURHUF,376.73225,376.88300
26.04.2023,RSEH,EURHUF,374.74070,374.89100
27.04.2023,RSEH,EURHUF,373.59757,374.10100
28.04.2023,RSEH,EURHUF,373.29169,
01.05.2023,RSEH,EURHUF,371.75369,371.90300
02.05.2023,RSEH,EURHUF,373.72755,371.90300
03.05.2023,RSEH,EURHUF,375.92931,371.90300
04.05.2023,RSEH,EURHUF,373.03080,373.47200
05.05.2023,RSEH,EURHUF,371.77619,371.92200
08.05.2023,RSEH,EURHUF,372.37645,372.52200
09.05.2023,RSEH,EURHUF,371.39594,371.53900
10.05.2023,RSEH,EURHUF,369.26595,369.40900
11.05.2023,RSEH,EURHUF,371.89657,369.40900
12.05.2023,RSEH,EURHUF,370.36207,370.50500
15.05.2023,RSEH,EURHUF,369.34369,370.50500
16.05.2023,RSEH,EURHUF,368.29227,368.43700
17.05.2023,RSEH,EURHUF,370.37164,370.51800
18.05.2023,RSEH,EURHUF,376.78914,370.51800
19.05.2023,RSEH,EURHUF,375.75713,375.95400
22.05.2023,RSEH,EURHUF,374.27485,374.41900
23.05.2023,RSEH,EURHUF,376.54944,376.68700
24.05.2023,RSEH,EURHUF,372.17788,372.31500
25.05.2023,RSEH,EURHUF,373.12150,373.59900
26.05.2023,RSEH,EURHUF,370.63863,
29.05.2023,RSEH,EURHUF,371.67213,371.80900
30.05.2023,RSEH,EURHUF,370.11341,370.24800
31.05.2023,RSEH,EURHUF,370.74901,370.88400
01.06.2023,RSEH,EURHUF,370.82423,371.22900
02.06.2023,RSEH,EURHUF,370.27632,370.41300
05.06.2023,RSEH,EURHUF,368.64151,368.77600
06.06.2023,RSEH,EURHUF,368.24763,368.38400
07.06.2023,RSEH,EURHUF,368.06708,368.20300
08.06.2023,RSEH,EURHUF,368.92588,369.33100
09.06.2023,RSEH,EURHUF,367.91788,368.05500
12.06.2023,RSEH,EURHUF,369.10704,369.24200
13.06.2023,RSEH,EURHUF,370.21438,370.35200
14.06.2023,RSEH,EURHUF,371.68007,371.81900
15.06.2023,RSEH,EURHUF,374.22446,374.77600
16.06.2023,RSEH,EURHUF,373.07776,
19.06.2023,RSEH,EURHUF,373.27612,373.41800
20.06.2023,RSEH,EURHUF,372.21090,372.34200
21.06.2023,RSEH,EURHUF,369.40126,369.52800
22.06.2023,RSEH,EURHUF,369.47088,369.83900
23.06.2023,RSEH,EURHUF,370.22300,370.34500
26.06.2023,RSEH,EURHUF,369.01476,369.13800
27.06.2023,RSEH,EURHUF,368.60081,368.72200
28.06.2023,RSEH,EURHUF,371.37369,371.49800
29.06.2023,RSEH,EURHUF,371.79819,372.13100
30.06.2023,RSEH,EURHUF,373.08746,373.32900
03.07.2023,RSEH,EURHUF,374.96776,
04.07.2023,RSEH,EURHUF,374.97600,375.09600
05.07.2023,RSEH,EURHUF,379.87433,379.99700
06.07.2023,RSEH,EURHUF,385.87290,379.99700
07.07.2023,RSEH,EURHUF,384.44807,384.57700
10.07.2023,RSEH,EURHUF,381.59856,381.72700
11.07.2023,RSEH,EURHUF,378.26958,378.39700
12.07.2023,RSEH,EURHUF,374.81806,374.94400
13.07.2023,RSEH,EURHUF,373.75482,374.12700
14.07.2023,RSEH,EURHUF,373.75738,373.88100
17.07.2023,RSEH,EURHUF,373.89137,374.01600
18.07.2023,RSEH,EURHUF,373.28369,373.40600
19.07.2023,RSEH,EURHUF,376.65400,376.77400
20.07.2023,RSEH,EURHUF,381.65427,381.99100
21.07.2023,RSEH,EURHUF,379.41938,379.53900
24.07.2023,RSEH,EURHUF,377.93744,378.05500
25.07.2023,RSEH,EURHUF,379.48380,379.60100
26.07.2023,RSEH,EURHUF,384.08140,384.19600
27.07.2023,RSEH,EURHUF,379.70820,380.05000
28.07.2023,RSEH,EURHUF,385.68176,385.79500
31.07.2023,RSEH,EURHUF,387.10494,387.22000
01.08.2023,RSEH,EURHUF,388.76807,388.88400
02.08.2023,RSEH,EURHUF,388.34763,388.46300
03.08.2023,RSEH,EURHUF,393.85096,394.19900
04.08.2023,RSEH,EURHUF,388.92701,389.04400
07.08.2023,RSEH,EURHUF,388.18319,388.29900
08.08.2023,RSEH,EURHUF,390.67465,390.79000
09.08.2023,RSEH,EURHUF,387.79550,387.91100
10.08.2023,RSEH,EURHUF,383.56785,383.90900
11.08.2023,RSEH,EURHUF,382.30348,382.41700
14.08.2023,RSEH,EURHUF,384.98765,385.10000
15.08.2023,RSEH,EURHUF,387.11226,387.22400
16.08.2023,RSEH,EURHUF,385.91728,386.03100
17.08.2023,RSEH,EURHUF,385.10044,385.44300
18.08.2023,RSEH,EURHUF,382.25799,382.37300
21.08.2023,RSEH,EURHUF,383.60732,383.72200
22.08.2023,RSEH,EURHUF,381.87235,381.98600
23.08.2023,RSEH,EURHUF,382.22107,382.33400
24.08.2023,RSEH,EURHUF,384.13948,384.47900
25.08.2023,RSEH,EURHUF,381.97557,382.08900
28.08.2023,RSEH,EURHUF,383.35276,383.46600
29.08.2023,RSEH,EURHUF,381.65038,381.75400
30.08.2023,RSEH,EURHUF,378.85563,378.94100
31.08.2023,RSEH,EURHUF,381.72364,382.12900
01.09.2023,RSEH,EURHUF,384.13780,
04.09.2023,RSEH,EURHUF,382.87850,382.98100
05.09.2023,RSEH,EURHUF,388.20444,388.30800
06.09.2023,RSEH,EURHUF,389.30885,389.41300
07.09.2023,RSEH,EURHUF,387.30250,387.61800
08.09.2023,RSEH,EURHUF,385.04551,385.15000
11.09.2023,RSEH,EURHUF,383.77232,383.87700
12.09.2023,RSEH,EURHUF,385.15432,385.26000
13.09.2023,RSEH,EURHUF,384.14215,384.24800
14.09.2023,RSEH,EURHUF,384.03824,384.35200
15.09.2023,RSEH,EURHUF,382.96601,383.07000
18.09.2023,RSEH,EURHUF,384.70882,384.81300
19.09.2023,RSEH,EURHUF,383.39678,383.50100
20.09.2023,RSEH,EURHUF,383.67463,383.77700
21.09.2023,RSEH,EURHUF,388.18721,388.49000
22.09.2023,RSEH,EURHUF,388.71881,388.82100
25.09.2023,RSEH,EURHUF,391.55880,391.66100
26.09.2023,RSEH,EURHUF,389.91419,390.00800
27.09.2023,RSEH,EURHUF,392.56015,392.65400
28.09.2023,RSEH,EURHUF,393.11988,393.34200
29.09.2023,RSEH,EURHUF,388.25043,388.34300
02.10.2023,RSEH,EURHUF,388.29651,388.38800
03.10.2023,RSEH,EURHUF,389.84244,389.93400
04.10.2023,RSEH,EURHUF,387.82293,389.93400
05.10.2023,RSEH,EURHUF,387.39595,387.76800
06.10.2023,RSEH,EURHUF,387.00665,
09.10.2023,RSEH,EURHUF,388.70471,388.79800
10.10.2023,RSEH,EURHUF,387.07002,387.16400
11.10.2023,RSEH,EURHUF,386.96747,387.06100
12.10.2023,RSEH,EURHUF,387.00838,387.28700
13.10.2023,RSEH,EURHUF,388.40158,388.49400
16.10.2023,RSEH,EURHUF,386.27452,386.36700
17.10.2023,RSEH,EURHUF,384.02956,384.12300
18.10.2023,RSEH,EURHUF,384.39031,384.48200
19.10.2023,RSEH,EURHUF,382.46017,382.82900
20.10.2023,RSEH,EURHUF,382.24646,
23.10.2023,RSEH,EURHUF,381.54986,381.64200
24.10.2023,RSEH,EURHUF,382.64836,382.73000
25.10.2023,RSEH,EURHUF,385.25636,385.33900
26.10.2023,RSEH,EURHUF,382.33536,382.58700
27.10.2023,RSEH,EURHUF,382.56114,382.64500
30.10.2023,RSEH,EURHUF,382.15458,382.32300
31.10.2023,RSEH,EURHUF,382.93777,
01.11.2023,RSEH,EURHUF,384.05286,384.13600
02.11.2023,RSEH,EURHUF,381.49757,381.74600
03.11.2023,RSEH,EURHUF,378.86443,378.94800
06.11.2023,RSEH,EURHUF,379.58236,379.66500
07.11.2023,RSEH,EURHUF,378.09820,378.18100
08.11.2023,RSEH,EURHUF,378.94422,379.02600
09.11.2023,RSEH,EURHUF,377.84304,378.09000
10.11.2023,RSEH,EURHUF,377.12776,377.21000
13.11.2023,RSEH,EURHUF,377.52251,377.21000
14.11.2023,RSEH,EURHUF,375.89134,377.21000
15.11.2023,RSEH,EURHUF,376.18224,377.21000
16.11.2023,RSEH,EURHUF,376.65645,377.21000
17.11.2023,RSEH,EURHUF,379.04650,377.21000
20.11.2023,RSEH,EURHUF,379.61019,377.21000
21.11.2023,RSEH,EURHUF,380.64349,377.21000
22.11.2023,RSEH,EURHUF,381.32736,
23.11.2023,RSEH,EURHUF,379.50086,377.21000
24.11.2023,RSEH,EURHUF,380.17548,377.21000
27.11.2023,RSEH,EURHUF,379.80465,377.21000
28.11.2023,RSEH,EURHUF,377.07096,377.21000
29.11.2023,RSEH,EURHUF,377.99351,377.21000
30.11.2023,RSEH,EURHUF,381.12347,377.21000
01.12.2023,RSEH,EURHUF,379.39913,377.21000
04.12.2023,RSEH,EURHUF,379.81644,377.21000
05.12.2023,RSEH,EURHUF,379.48995,377.21000
06.12.2023,RSEH,EURHUF,380.15047,377.21000
07.12.2023,RSEH,EURHUF,381.64343,377.21000
08.12.2023,RSEH,EURHUF,380.48286,377.21000
11.12.2023,RSEH,EURHUF,382.64229,377.21000
12.12.2023,RSEH,EURHUF,382.77400,377.21000
13.12.2023,RSEH,EURHUF,381.46089,377.21000
14.12.2023,RSEH,EURHUF,379.44344,377.21000
15.12.2023,RSEH,EURHUF,383.71611,377.21000
18.12.2023,RSEH,EURHUF,384.84354,377.21000
19.12.2023,RSEH,EURHUF,384.21781,377.21000
20.12.2023,RSEH,EURHUF,384.40815,377.21000
21.12.2023,RSEH,EURHUF,382.28082,377.21000
22.12.2023,RSEH,EURHUF,381.80663,
27.12.2023,RSEH,EURHUF,382.49566,377.21000
28.12.2023,RSEH,EURHUF,382.66403,382.80300
29.12.2023,RSEH,EURHUF,382.26051,
02.01.2024,RSEH,EURHUF,381.32957,381.39600
03.01.2024,RSEH,EURHUF,380.16488,380.23300
04.01.2024,RSEH,EURHUF,378.83836,379.03900
05.01.2024,RSEH,EURHUF,377.57495,377.63800
08.01.2024,RSEH,EURHUF,377.42614,377.49100
09.01.2024,RSEH,EURHUF,379.02607,379.09000
10.01.2024,RSEH,EURHUF,378.16801,378.23300
11.01.2024,RSEH,EURHUF,379.32074,379.58700
12.01.2024,RSEH,EURHUF,379.04213,
15.01.2024,RSEH,EURHUF,378.81996,379.58700
18.01.2024,RSEH,EURHUF,381.93597,382.14700
19.01.2024,RSEH,EURHUF,382.09491,382.14700
22.01.2024,RSEH,EURHUF,383.24607,383.31600
23.01.2024,RSEH,EURHUF,386.09992,386.17000
24.01.2024,RSEH,EURHUF,386.66260,386.73200
25.01.2024,RSEH,EURHUF,385.32672,385.53800
26.01.2024,RSEH,EURHUF,387.30765,387.37900
29.01.2024,RSEH,EURHUF,389.98887,390.05900
30.01.2024,RSEH,EURHUF,386.26387,386.32500
31.01.2024,RSEH,EURHUF,383.62072,383.67900
01.02.2024,RSEH,EURHUF,382.54429,383.67900
02.02.2024,RSEH,EURHUF,384.56787,384.62800
05.02.2024,RSEH,EURHUF,386.61465,386.67200
06.02.2024,RSEH,EURHUF,386.53422,386.67200
07.02.2024,RSEH,EURHUF,388.35486,388.41500
08.02.2024,RSEH,EURHUF,387.80838,387.99300
09.02.2024,RSEH,EURHUF,387.26843,387.99300
12.02.2024,RSEH,EURHUF,386.69017,387.99300
13.02.2024,RSEH,EURHUF,387.40184,387.46300
14.02.2024,RSEH,EURHUF,389.13943,389.20200
15.02.2024,RSEH,EURHUF,389.05851,389.20200
16.02.2024,RSEH,EURHUF,389.33672,
19.02.2024,RSEH,EURHUF,388.54473,389.20200
20.02.2024,RSEH,EURHUF,387.84191,387.90500
21.02.2024,RSEH,EURHUF,387.33911,387.90500
22.02.2024,RSEH,EURHUF,387.91987,388.10400
23.02.2024,RSEH,EURHUF,388.86143,388.92300
26.02.2024,RSEH,EURHUF,389.63355,389.69300
27.02.2024,RSEH,EURHUF,390.88700,390.93800
28.02.2024,RSEH,EURHUF,393.37081,393.42000
29.02.2024,RSEH,EURHUF,393.12761,393.27800
01.03.2024,RSEH,EURHUF,393.35887,393.41000
04.03.2024,RSEH,EURHUF,395.89867,395.95000
05.03.2024,RSEH,EURHUF,393.31771,393.37000
06.03.2024,RSEH,EURHUF,393.90550,393.95800
07.03.2024,RSEH,EURHUF,395.50907,395.66500
08.03.2024,RSEH,EURHUF,393.94828,394.00100
11.03.2024,RSEH,EURHUF,394.35757,394.41000
12.03.2024,RSEH,EURHUF,399.31034,399.36200
13.03.2024,RSEH,EURHUF,396.75822,396.96700
14.03.2024,RSEH,EURHUF,395.64338,
15.03.2024,RSEH,EURHUF,392.64840,396.96700
18.03.2024,RSEH,EURHUF,394.87793,394.93000
19.03.2024,RSEH,EURHUF,394.37958,394.43100
20.03.2024,RSEH,EURHUF,394.96579,395.01800
21.03.2024,RSEH,EURHUF,394.88393,395.04000
22.03.2024,RSEH,EURHUF,397.00129,397.05400
25.03.2024,RSEH,EURHUF,397.14430,397.19600
26.03.2024,RSEH,EURHUF,396.11119,396.15500
27.03.2024,RSEH,EURHUF,394.51456,394.68900
28.03.2024,RSEH,EURHUF,394.04898,
