Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/1/2023;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;547.03;n/a;n/a;n/a;2,741.6889430;2.4204505;46,983;8;1.9133%;17.9478%;-17.6358%;17.9478%;19.9595%;32.2793%;2.9365;-0.5247
2/1/2023;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,340.53;n/a;n/a;n/a;2,741.6889430;5.9314459;46,983;8;1.9143%;17.9483%;-14.2154%;17.9483%;19.9612%;31.8464%;2.9363;-0.4261
2/1/2023;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;797.37;n/a;n/a;n/a;6,930.4666539;3.6148955;133,923;20;1.6341%;12.7678%;-6.9808%;12.7678%;19.4505%;33.2823%;2.1353;-0.1937
2/1/2023;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,975.73;n/a;n/a;n/a;6,930.4666539;8.9561938;133,934;20;1.6343%;12.7680%;-0.6727%;12.7680%;19.4526%;33.0232%;2.1351;-0.0072
2/1/2023;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;54.96;n/a;n/a;n/a;4,350.3943594;0.1776709;30,098;5;0.4570%;16.6631%;5.3681%;16.6631%;22.1996%;43.0570%;2.4494;0.1326
2/1/2023;CXPB;DAXSECTOR BANKS TR;DE0009660100;116.47;n/a;n/a;n/a;4,350.3943594;0.3765043;30,098;5;0.4485%;16.6567%;7.3258%;16.6567%;22.2122%;43.0283%;2.4470;0.1775
2/1/2023;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,346.83;n/a;n/a;n/a;3,389.2555222;2.1928697;230,476;15;-0.1549%;2.9458%;-3.5630%;2.9458%;16.1065%;23.9700%;0.5681;-0.1286
2/1/2023;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,859.75;n/a;n/a;n/a;3,389.2555222;6.2695702;231,018;15;-0.1544%;2.9456%;-0.7340%;2.9456%;16.1074%;23.8476%;0.5680;-0.0125
2/1/2023;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;809.69;n/a;n/a;n/a;1,776.1418604;1.0088121;57,677;14;0.0853%;8.7182%;-23.0267%;8.7182%;15.7404%;27.5354%;1.7904;-0.8078
2/1/2023;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,527.93;n/a;n/a;n/a;1,776.1418604;1.9036799;57,677;14;0.0858%;8.7185%;-21.5005%;8.7185%;15.7413%;27.5412%;1.7904;-0.7531
2/1/2023;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,059.57;n/a;n/a;n/a;2,941.8812988;17.8033105;251,635;64;0.5538%;9.3817%;-0.9063%;9.3817%;15.7640%;28.8493%;1.9265;-0.0162
2/1/2023;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,636.51;n/a;n/a;n/a;2,941.8812988;37.8743857;251,643;64;0.5540%;9.3818%;1.1601%;9.3818%;15.7640%;28.8411%;1.9265;0.0543
2/1/2023;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;626.14;n/a;n/a;n/a;5,582.3378322;0.8940917;134,434;6;-0.3390%;7.8418%;2.7824%;7.8418%;15.1835%;24.2358%;1.6657;0.1305
2/1/2023;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,564.06;n/a;n/a;n/a;5,582.3378322;2.2333924;134,434;6;-0.3396%;7.8409%;7.9243%;7.8409%;15.1793%;23.6665%;1.6660;0.3475
2/1/2023;CXKD;DAXSECTOR MEDIA PR;DE0009660159;192.40;n/a;n/a;n/a;3,790.5448735;2.1970602;11,792;10;-0.2644%;11.5039%;-12.3622%;11.5039%;14.4268%;26.4965%;2.5900;-0.4433
2/1/2023;CXPD;DAXSECTOR MEDIA TR;DE0009660142;386.95;n/a;n/a;n/a;3,790.5448735;4.4188020;11,792;10;-0.2655%;11.5001%;-9.1048%;11.5001%;14.4303%;26.3834%;2.5885;-0.3236
2/1/2023;CXKR;DAXSECTOR RETAIL PR;DE0009660357;194.10;n/a;n/a;n/a;1,090.8295513;3.9024555;24,968;27;-1.3970%;16.9841%;-41.8148%;16.9841%;30.7425%;53.1571%;1.8031;-0.7664
2/1/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;401.76;n/a;n/a;n/a;1,090.8295513;8.0778174;24,968;27;-1.4013%;16.9811%;-41.5622%;16.9811%;30.7543%;53.1287%;1.8021;-0.7621
2/1/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;24,216.10;n/a;n/a;n/a;3,050.3813694;37.7218766;119,644;32;0.5727%;12.6321%;-7.8769%;12.6321%;17.0574%;25.3244%;2.4086;-0.2894
2/1/2023;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,794.12;n/a;n/a;n/a;3,050.3813694;51.0840239;119,644;32;0.5727%;12.6320%;-6.0303%;12.6320%;17.0573%;25.3384%;2.4086;-0.2175
2/1/2023;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;116.81;n/a;n/a;n/a;1,412.3027254;0.5709926;72,923;9;0.1887%;9.9181%;18.7939%;9.9181%;11.0084%;19.9995%;2.9194;0.9462
2/1/2023;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;363.24;n/a;n/a;n/a;1,412.3027254;1.7755997;72,923;9;0.1848%;9.9162%;23.4125%;9.9162%;11.0044%;19.9088%;2.9199;1.1789
2/1/2023;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;331.77;n/a;n/a;n/a;2,783.9064256;0.8169049;49,231;5;0.0603%;1.5643%;-9.0518%;1.5643%;16.5803%;26.7367%;0.2772;-0.3174
2/1/2023;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,143.73;n/a;n/a;n/a;2,783.9064256;2.8161749;49,231;5;0.0612%;1.5638%;-6.0537%;1.5638%;16.5841%;26.9008%;0.2770;-0.2058
2/1/2023;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;186.90;n/a;n/a;n/a;4,784.4866356;0.2696495;75,916;10;-1.8949%;10.8081%;-2.2438%;10.8081%;22.0369%;24.4750%;1.5915;-0.0729
2/1/2023;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;260.88;n/a;n/a;n/a;4,784.4866356;0.3763714;75,916;10;-1.8916%;10.8100%;0.4041%;10.8100%;22.0278%;24.2346%;1.5924;0.0339
2/1/2023;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;360.42;n/a;n/a;n/a;2,756.9749724;0.3710589;140,831;23;0.5664%;12.2629%;-7.5751%;12.2629%;17.3181%;25.6364%;2.3021;-0.2743
2/1/2023;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;453.51;n/a;n/a;n/a;2,756.9749724;0.4668953;140,831;23;0.5677%;12.2633%;-5.7544%;12.2633%;17.3090%;25.6522%;2.3034;-0.2043
2/1/2023;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;239.43;n/a;n/a;n/a;2,985.2421486;1.4813072;6,901;16;-0.3164%;10.4127%;-34.9764%;10.4127%;19.5935%;34.4287%;1.7234;-0.9877
2/1/2023;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;296.92;n/a;n/a;n/a;2,985.2421486;1.8369840;6,901;16;-0.3156%;10.4120%;-33.8384%;10.4120%;19.5898%;34.3855%;1.7236;-0.9564
2/1/2023;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;314.48;n/a;n/a;n/a;2,738.8437894;2.1702547;6,495;6;-0.4590%;13.8389%;-15.9729%;13.8389%;16.0286%;27.9027%;2.8115;-0.5483
2/1/2023;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;361.75;n/a;n/a;n/a;2,738.8437894;2.4964714;6,495;6;-0.4595%;13.8366%;-13.5707%;13.8366%;16.0284%;27.7638%;2.8110;-0.4659
2/1/2023;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;172.38;n/a;n/a;n/a;2,324.3869301;0.6694871;25,537;15;0.2268%;9.5450%;-9.2594%;9.5450%;27.1501%;34.1794%;1.1384;-0.2543
2/1/2023;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;227.65;n/a;n/a;n/a;2,324.3869301;0.8820129;25,599;15;0.2289%;9.5419%;-6.8878%;9.5419%;27.1479%;34.0556%;1.1381;-0.1866
2/1/2023;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;169.35;n/a;n/a;n/a;12,082.2826157;0.4102087;250,063;8;1.5227%;12.7497%;-11.7003%;12.7497%;18.5037%;33.9500%;2.2413;-0.3268
2/1/2023;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;257.71;n/a;n/a;n/a;12,082.2826157;0.6242392;250,063;8;1.5166%;12.7488%;-6.1747%;12.7488%;18.5072%;33.7715%;2.2407;-0.1674
2/1/2023;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;686.88;n/a;n/a;n/a;2,518.0286106;0.6055078;43,252;16;0.7096%;4.8368%;-16.1267%;4.8368%;29.3315%;34.7282%;0.5245;-0.4449
2/1/2023;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;763.97;n/a;n/a;n/a;2,518.0286106;0.6734656;43,252;16;0.7105%;4.8372%;-15.6198%;4.8372%;29.3294%;34.7082%;0.5246;-0.4308
2/1/2023;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;147.91;n/a;n/a;n/a;3,226.0001920;0.5353560;81,426;15;0.8042%;11.3445%;-17.5208%;11.3445%;18.2650%;28.5286%;2.0170;-0.5897
2/1/2023;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;246.19;n/a;n/a;n/a;3,226.0001920;0.8909169;81,426;15;0.8025%;11.3428%;-13.2370%;11.3428%;18.2461%;28.4792%;2.0188;-0.4426
2/1/2023;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;282.27;n/a;n/a;n/a;3,089.5989157;0.1549455;34,905;8;-0.0248%;14.1223%;-35.5312%;14.1223%;25.8111%;39.9302%;1.7821;-0.8653
2/1/2023;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;363.36;n/a;n/a;n/a;3,089.5989157;0.1994582;34,905;8;-0.0248%;14.1242%;-34.4553%;14.1242%;25.7938%;39.9792%;1.7835;-0.8378
2/1/2023;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.03;n/a;n/a;n/a;2,652.0734158;0.1142993;3,944;9;-0.4375%;1.2540%;-1.4179%;1.2540%;13.8421%;22.0177%;0.2581;-0.0441
2/1/2023;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.55;n/a;n/a;n/a;2,652.0734158;0.1529540;3,951;9;-0.4156%;1.2372%;-0.6515%;1.2372%;13.8126%;22.0003%;0.2546;-0.0099
2/1/2023;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;108.34;n/a;n/a;n/a;2,137.9898906;0.2914612;4,230;3;2.6530%;13.5045%;-14.5718%;13.5045%;20.8229%;30.7305%;2.1112;-0.4530
2/1/2023;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;168.92;n/a;n/a;n/a;2,137.9898906;0.4544380;4,230;3;2.6557%;13.5062%;-11.9291%;13.5062%;20.8310%;30.6407%;2.1107;-0.3694
2/1/2023;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;32.75;n/a;n/a;n/a;580.6452943;0.2655025;57,483;5;0.8313%;25.2390%;14.5105%;25.2390%;24.3577%;43.4371%;3.3931;0.3386
2/1/2023;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;42.35;n/a;n/a;n/a;580.6452943;0.3432892;57,483;5;0.8333%;25.2588%;18.4947%;25.2588%;24.3403%;43.4219%;3.3982;0.4290
2/1/2023;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;103.61;n/a;n/a;n/a;2,333.1695755;0.9542199;9,550;22;0.6509%;11.9140%;-24.5210%;11.9140%;17.9821%;28.5611%;2.1531;-0.8303
2/1/2023;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;156.62;n/a;n/a;n/a;2,333.1695755;1.4424730;9,550;22;0.6491%;11.9194%;-21.3558%;11.9194%;17.9516%;27.8449%;2.1578;-0.7397
2/1/2023;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;213.48;n/a;n/a;n/a;1,947.0627401;1.9569879;9,069;13;-0.1730%;3.5155%;-12.0069%;3.5155%;7.2840%;8.8748%;1.5141;-1.2840
2/1/2023;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;245.00;n/a;n/a;n/a;1,947.0627401;2.2458918;9,069;13;-0.1752%;3.5197%;-11.0772%;3.5197%;7.2869%;8.8258%;1.5154;-1.1874
2/1/2023;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;156.45;n/a;n/a;n/a;132.0406933;1.0359029;444;2;2.1347%;22.1407%;-29.2562%;22.1407%;21.5258%;28.4296%;3.3650;-0.9981
2/1/2023;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;268.98;n/a;n/a;n/a;132.0406933;1.7809392;444;2;2.1378%;22.1415%;-24.6534%;22.1415%;21.5247%;28.4545%;3.3653;-0.8380
2/1/2023;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.47;n/a;n/a;n/a;2,907.4722998;0.0305707;1,440;10;-0.1825%;8.1028%;-31.1950%;8.1028%;17.0055%;23.2708%;1.5379;-1.3013
2/1/2023;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;7.04;n/a;n/a;n/a;2,907.4722998;0.0393451;1,440;10;0.0000%;8.1413%;-29.4589%;8.1413%;17.2816%;23.2903%;1.5207;-1.2269
2/1/2023;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;508.08;n/a;n/a;n/a;2,495.0370809;2.0192716;129,343;4;1.0823%;6.1485%;-0.7268%;6.1485%;18.8012%;32.1522%;1.0483;-0.0091
2/1/2023;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;655.71;n/a;n/a;n/a;2,495.0370809;2.6059782;129,343;4;1.0822%;6.1483%;0.4981%;6.1483%;18.8023%;32.1351%;1.0482;0.0285
2/1/2023;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;130.84;n/a;n/a;n/a;2,613.8548298;0.3604560;28,839;8;0.5379%;4.0974%;-34.8828%;4.0974%;20.7644%;26.1427%;0.6235;-1.2972
2/1/2023;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;162.70;n/a;n/a;n/a;2,613.8548298;0.4482360;28,839;8;0.5376%;4.0947%;-33.3142%;4.0947%;20.7643%;26.2242%;0.6231;-1.2343
2/1/2023;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;165.12;n/a;n/a;n/a;3,211.1127516;0.2854102;141,608;15;0.1273%;10.6628%;3.0840%;10.6628%;17.8485%;31.2075%;1.9381;0.1109
2/1/2023;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;250.81;n/a;n/a;n/a;3,211.1127516;0.4335292;141,608;15;0.1317%;10.6596%;5.6754%;10.6596%;17.8341%;31.1812%;1.9391;0.1928
2/1/2023;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;182.05;n/a;n/a;n/a;3,395.8174883;0.5452014;26,050;23;0.4802%;8.9989%;-12.2312%;8.9989%;16.5746%;24.7394%;1.7561;-0.4695
2/1/2023;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;248.56;n/a;n/a;n/a;3,395.8174883;0.7427034;26,108;23;0.4811%;8.9984%;-10.1796%;8.9984%;16.5744%;24.6537%;1.7560;-0.3892
2/1/2023;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;215.55;n/a;n/a;n/a;4,566.6256087;1.6384598;28,411;25;1.2209%;16.6081%;-22.5782%;16.6081%;23.5373%;28.0899%;2.3025;-0.7761
2/1/2023;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;284.06;n/a;n/a;n/a;4,566.6256087;2.1592497;28,411;25;1.2186%;16.6092%;-20.6359%;16.6092%;23.5292%;28.0999%;2.3034;-0.7078
2/1/2023;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;108.51;n/a;n/a;n/a;8,561.4935211;0.2362382;4,413;3;0.1292%;12.4572%;-35.0861%;12.4572%;21.5317%;26.7789%;1.8814;-1.2739
2/1/2023;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;132.66;n/a;n/a;n/a;8,561.4935211;0.2888257;4,413;3;0.1283%;12.4523%;-33.9408%;12.4523%;21.5210%;26.8866%;1.8815;-1.2269
2/1/2023;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;545.73;n/a;n/a;n/a;2,913.5736641;2.3316230;67,418;8;0.3346%;6.5400%;-15.3027%;6.5400%;21.5472%;31.0619%;0.9746;-0.4713
2/1/2023;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;667.01;n/a;n/a;n/a;2,913.5736641;2.8498062;67,418;8;0.3339%;6.5392%;-14.1679%;6.5392%;21.5462%;31.0247%;0.9745;-0.4359
2/1/2023;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;407.29;n/a;n/a;n/a;1,545.1947648;1.5524274;7,088;13;-0.7143%;6.0706%;-6.1457%;6.0706%;18.5051%;32.1911%;1.0512;-0.1748
2/1/2023;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;488.27;n/a;n/a;n/a;1,545.1947648;1.8610728;7,088;13;-0.7117%;6.0719%;-6.0821%;6.0719%;18.5121%;32.1891%;1.0510;-0.1728
2/1/2023;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;32.88;n/a;n/a;n/a;2,806.3915563;0.0689653;57,539;6;0.0304%;2.9430%;-24.1347%;2.9430%;14.7484%;26.1909%;0.6198;-0.8909
2/1/2023;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;64.44;n/a;n/a;n/a;2,806.3915563;0.1351693;57,539;6;0.0310%;2.9393%;-21.7866%;2.9393%;14.6995%;26.3820%;0.6210;-0.7968
2/1/2023;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;126.05;n/a;n/a;n/a;833.1514727;0.6811073;1,774;13;0.0556%;4.9455%;-8.8971%;4.9455%;8.7923%;17.9219%;1.7906;-0.4650
2/1/2023;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;187.69;n/a;n/a;n/a;833.1514727;1.0141762;1,774;13;0.0586%;4.9427%;-6.4404%;4.9427%;8.7953%;17.7279%;1.7889;-0.3337
2/1/2023;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;95.67;n/a;n/a;n/a;11,041.5335174;0.3674214;5,159;5;-0.5406%;0.3461%;-36.3388%;0.3461%;18.9114%;29.8578%;0.0306;-1.1838
2/1/2023;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;144.96;n/a;n/a;n/a;11,041.5335174;0.5567529;5,159;5;-0.5420%;0.3461%;-34.0281%;0.3461%;18.8887%;29.9302%;0.0307;-1.1050
2/1/2023;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;93.13;n/a;n/a;n/a;1,001.5747224;0.2962381;52,727;33;0.3340%;11.0012%;-38.9111%;11.0012%;28.7189%;28.6964%;1.2434;-1.3200
2/1/2023;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;142.77;n/a;n/a;n/a;1,001.5747224;0.4540806;52,727;33;0.3303%;11.0014%;-36.9836%;11.0014%;28.6919%;28.5840%;1.2446;-1.2588
2/1/2023;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;48.82;n/a;n/a;n/a;1,650.3471241;0.1577037;14,486;14;-0.1432%;-0.2859%;23.0033%;-0.2859%;20.9290%;37.6807%;-0.0719;0.6122
2/1/2023;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;57.38;n/a;n/a;n/a;1,650.3471241;0.1853436;14,486;14;-0.1392%;-0.2781%;23.9041%;-0.2781%;20.8885%;37.6622%;-0.0708;0.6360
2/1/2023;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;388.47;n/a;n/a;n/a;2,412.6827697;3.6669444;28,553;22;-1.4961%;18.5010%;-42.2513%;18.5010%;32.6486%;58.4258%;1.8511;-0.7046
2/1/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;451.85;n/a;n/a;n/a;2,412.6827697;4.2652047;28,553;22;-1.4955%;18.4994%;-42.1965%;18.4994%;32.6479%;58.4249%;1.8509;-0.7037
2/1/2023;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;174.47;n/a;n/a;n/a;13,558.3824511;0.2032421;32,155;3;1.2653%;3.5307%;1.8922%;3.5307%;13.9296%;21.1582%;0.7954;0.1081
2/1/2023;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;276.30;n/a;n/a;n/a;13,558.3824511;0.3218733;32,155;3;1.2644%;3.5297%;3.8370%;3.5297%;13.9330%;20.9865%;0.7949;0.2002
2/1/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;881.19;n/a;n/a;n/a;5,867.4103835;7.5296783;48,620;8;1.5196%;16.4425%;-4.1768%;16.4425%;26.6885%;38.6163%;2.0101;-0.0955
2/1/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,028.31;n/a;n/a;n/a;5,867.4103835;8.7869237;48,620;8;1.5194%;16.4419%;-3.1523%;16.4419%;26.6893%;38.5786%;2.0100;-0.0694
2/1/2023;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;141.67;n/a;n/a;n/a;4,642.1423581;1.0027110;7,863;4;2.1045%;34.1064%;-18.6366%;34.1064%;25.0208%;35.1124%;4.4716;-0.5104
2/1/2023;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;195.43;n/a;n/a;n/a;4,642.1423581;1.3833235;7,863;4;2.1002%;34.1042%;-16.7781%;34.1042%;25.0256%;35.1960%;4.4705;-0.4572
2/1/2023;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;693.75;n/a;n/a;n/a;2,731.1128650;2.6554699;12,377;23;1.1578%;14.5256%;-26.1450%;14.5256%;22.7566%;32.1986%;2.0797;-0.7861
2/1/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;829.64;n/a;n/a;n/a;2,731.1128650;3.1756293;12,377;23;1.1583%;14.5263%;-25.2577%;14.5263%;22.7621%;32.1971%;2.0793;-0.7590
2/1/2023;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;158.89;n/a;n/a;n/a;10,921.2103460;1.7617057;1,736;4;-0.5632%;1.6571%;-40.0302%;1.6571%;20.7266%;31.3865%;0.2365;-1.2420
2/1/2023;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;268.36;n/a;n/a;n/a;10,921.2103460;2.9753280;1,736;4;-0.5632%;1.6592%;-37.6791%;1.6592%;20.7285%;31.4285%;0.2368;-1.1666
2/1/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;695.93;n/a;n/a;n/a;2,461.6223181;6.2143107;10,721;13;0.3374%;11.3898%;-14.4292%;11.3898%;28.6143%;38.0129%;1.2927;-0.3625
2/1/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,027.44;n/a;n/a;n/a;2,461.6223181;9.1647120;10,732;13;0.3379%;11.3901%;-11.7592%;11.3901%;28.6144%;37.8335%;1.2927;-0.2947
2/1/2023;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;389.48;n/a;n/a;n/a;3,434.3862197;1.6544397;67,550;12;0.5369%;10.5472%;-18.7703%;10.5472%;19.2734%;29.1198%;1.7751;-0.6199
2/1/2023;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;766.25;n/a;n/a;n/a;3,434.3862197;3.2548697;67,550;12;0.5393%;10.5477%;-14.4123%;10.5477%;19.2710%;28.9691%;1.7754;-0.4751
2/1/2023;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;577.24;n/a;n/a;n/a;2,974.7197122;0.7103111;110,951;14;0.5645%;12.4764%;-5.5640%;12.4764%;17.5101%;25.4946%;2.3171;-0.1982
2/1/2023;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;759.93;n/a;n/a;n/a;2,974.7197122;0.9351039;110,951;14;0.5664%;12.4789%;-3.6136%;12.4789%;17.5158%;25.5173%;2.3168;-0.1228
2/1/2023;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;392.88;n/a;n/a;n/a;3,045.5920549;4.0288474;3,909;12;0.1300%;12.3509%;-32.8077%;12.3509%;22.7474%;35.0157%;1.7654;-0.9102
2/1/2023;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;515.76;n/a;n/a;n/a;3,045.5920549;5.2888526;3,909;12;0.1301%;12.3513%;-31.7715%;12.3513%;22.7478%;34.9585%;1.7654;-0.8825
2/1/2023;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;406.41;n/a;n/a;n/a;10,399.6895204;1.6895742;123,202;7;1.7475%;12.8885%;-6.1430%;12.8885%;19.2397%;33.4591%;2.1794;-0.1680
2/1/2023;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;794.32;n/a;n/a;n/a;10,399.6895204;3.3022403;123,202;7;1.7498%;12.8905%;0.5850%;12.8905%;19.2406%;33.1793%;2.1796;0.0301
2/1/2023;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;661.54;n/a;n/a;n/a;4,256.6662444;0.3723557;28,654;3;0.0242%;14.4988%;-35.7054%;14.4988%;26.0639%;40.3522%;1.8125;-0.8605
2/1/2023;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;890.81;n/a;n/a;n/a;4,256.6662444;0.5013959;28,654;3;0.0247%;14.5000%;-34.6075%;14.5000%;26.0632%;40.4039%;1.8127;-0.8327
2/1/2023;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;96.47;n/a;n/a;n/a;3,213.0463147;0.7259791;1,913;6;-1.1173%;1.6972%;1.5260%;1.6972%;22.5984%;31.8322%;0.2228;0.0605
2/1/2023;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;118.12;n/a;n/a;n/a;3,213.0463147;0.8864854;1,919;6;-1.1217%;1.6961%;2.3127%;1.6961%;22.6049%;31.8161%;0.2225;0.0849
2/1/2023;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;236.67;n/a;n/a;n/a;2,941.0606344;7.3032595;2,138;8;1.1713%;19.0792%;-35.5772%;19.0792%;26.9564%;36.1034%;2.3127;-0.9583
