Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/2/2023;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.05;n/a;n/a;n/a;2,652.0734158;0.1142993;3,944;9;0.0799%;0.3606%;-0.4768%;1.3350%;13.4823%;22.0012%;0.0491;-0.0021
2/2/2023;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.57;n/a;n/a;n/a;2,652.0734158;0.1529540;3,951;9;0.0596%;0.3288%;0.2688%;1.2975%;13.4547%;21.9839%;0.0414;0.0312
2/2/2023;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;109.80;n/a;n/a;n/a;2,137.9898906;0.2914612;4,230;3;1.3476%;12.3159%;-13.0641%;15.0340%;20.0401%;30.7593%;1.9998;-0.4044
2/2/2023;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;171.19;n/a;n/a;n/a;2,137.9898906;0.4544380;4,230;3;1.3438%;12.3147%;-10.3811%;15.0316%;20.0479%;30.6689%;1.9989;-0.3194
2/2/2023;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;31.83;n/a;n/a;n/a;580.6452943;0.2655025;57,483;5;-2.8092%;19.5268%;9.2313%;21.7208%;27.2215%;43.4933%;2.3456;0.2186
2/2/2023;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;41.16;n/a;n/a;n/a;580.6452943;0.3432892;57,483;5;-2.8099%;19.5469%;13.0459%;21.7391%;27.2092%;43.4802%;2.3491;0.3051
2/2/2023;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;101.49;n/a;n/a;n/a;2,333.1695755;0.9542199;9,550;22;-2.0461%;8.4874%;-25.8493%;9.6241%;19.7329%;28.6256%;1.3913;-0.8742
2/2/2023;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;153.42;n/a;n/a;n/a;2,333.1695755;1.4424730;9,550;22;-2.0432%;8.4930%;-22.7376%;9.6327%;19.7002%;27.9117%;1.3946;-0.7868
2/2/2023;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;214.26;n/a;n/a;n/a;1,947.0627401;1.9569879;9,069;13;0.3654%;3.4773%;-11.5651%;3.8937%;7.2705%;8.8837%;1.5043;-1.2340
2/2/2023;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;245.90;n/a;n/a;n/a;1,947.0627401;2.2458918;9,069;13;0.3673%;3.4802%;-10.6306%;3.8999%;7.2729%;8.8347%;1.5051;-1.1367
2/2/2023;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;155.49;n/a;n/a;n/a;132.0406933;1.0359029;444;2;-0.6136%;19.2682%;-29.1972%;21.3912%;21.8295%;28.4281%;2.8859;-0.9962
2/2/2023;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;267.33;n/a;n/a;n/a;132.0406933;1.7809392;444;2;-0.6134%;19.2692%;-24.5917%;21.3922%;21.8282%;28.4530%;2.8862;-0.8359
2/2/2023;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.54;n/a;n/a;n/a;2,907.4722998;0.0305707;1,440;10;1.2797%;9.0551%;-31.4356%;9.4862%;17.2818%;23.2475%;1.6970;-1.3129
2/2/2023;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;7.12;n/a;n/a;n/a;2,907.4722998;0.0393451;1,440;10;1.1364%;8.8685%;-29.8522%;9.3702%;17.4745%;23.2542%;1.6430;-1.2455
2/2/2023;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;516.77;n/a;n/a;n/a;2,495.0370809;2.0192716;129,343;4;1.7104%;5.7611%;2.7846%;7.9641%;18.4380%;32.1473%;1.0015;0.0984
2/2/2023;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;666.93;n/a;n/a;n/a;2,495.0370809;2.6059782;129,343;4;1.7111%;5.7612%;4.0517%;7.9646%;18.4393%;32.1299%;1.0015;0.1373
2/2/2023;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;134.40;n/a;n/a;n/a;2,613.8548298;0.3604560;28,839;8;2.7209%;6.4723%;-33.0177%;6.9297%;22.3495%;26.2929%;0.9312;-1.2201
2/2/2023;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;167.12;n/a;n/a;n/a;2,613.8548298;0.4482360;28,839;8;2.7167%;6.4730%;-31.4042%;6.9226%;22.3451%;26.3726%;0.9315;-1.1562
2/2/2023;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;166.88;n/a;n/a;n/a;3,211.1127516;0.2854102;141,608;15;1.0659%;11.5508%;4.4175%;11.8424%;17.9514%;31.2237%;2.0920;0.1528
2/2/2023;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;253.49;n/a;n/a;n/a;3,211.1127516;0.4335292;141,608;15;1.0685%;11.5517%;7.0391%;11.8420%;17.9379%;31.1971%;2.0937;0.2356
2/2/2023;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;186.82;n/a;n/a;n/a;3,395.8174883;0.5452014;26,050;23;2.6202%;10.7672%;-10.4925%;11.8549%;18.0251%;24.8666%;1.9401;-0.3984
2/2/2023;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;255.07;n/a;n/a;n/a;3,395.8174883;0.7427034;26,108;23;2.6191%;10.7652%;-8.4031%;11.8532%;18.0233%;24.7804%;1.9400;-0.3168
2/2/2023;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;219.88;n/a;n/a;n/a;4,566.6256087;1.6384598;28,411;25;2.0088%;17.4196%;-21.2633%;18.9505%;23.8563%;28.1622%;2.3853;-0.7282
2/2/2023;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;289.77;n/a;n/a;n/a;4,566.6256087;2.1592497;28,411;25;2.0101%;17.4156%;-19.2886%;18.9532%;23.8474%;28.1718%;2.3856;-0.6590
2/2/2023;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;112.95;n/a;n/a;n/a;8,561.4935211;0.2362382;4,413;3;4.0918%;15.5499%;-33.2605%;17.0588%;24.3338%;27.0581%;2.0851;-1.1944
2/2/2023;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;138.09;n/a;n/a;n/a;8,561.4935211;0.2888257;4,413;3;4.0932%;15.5565%;-32.0791%;17.0552%;24.3294%;27.1644%;2.0864;-1.1469
2/2/2023;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;590.19;n/a;n/a;n/a;2,913.5736641;2.3316230;67,418;8;8.1469%;16.5094%;-9.7265%;15.2197%;32.4303%;31.9858%;1.6621;-0.2861
2/2/2023;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;721.35;n/a;n/a;n/a;2,913.5736641;2.8498062;67,418;8;8.1468%;16.5084%;-8.5162%;15.2187%;32.4295%;31.9487%;1.6620;-0.2492
2/2/2023;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;414.98;n/a;n/a;n/a;1,545.1947648;1.5524274;7,088;13;1.8881%;8.1917%;-3.4212%;8.0733%;19.1988%;32.2307%;1.3792;-0.0914
2/2/2023;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;497.48;n/a;n/a;n/a;1,545.1947648;1.8610728;7,088;13;1.8863%;8.1902%;-3.3569%;8.0726%;19.2041%;32.2286%;1.3786;-0.0894
2/2/2023;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;33.07;n/a;n/a;n/a;2,806.3915563;0.0689653;57,539;6;0.5779%;2.5426%;-24.3249%;3.5379%;14.5508%;26.1834%;0.5399;-0.8984
2/2/2023;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;64.81;n/a;n/a;n/a;2,806.3915563;0.1351693;57,539;6;0.5742%;2.5475%;-21.9815%;3.5304%;14.5080%;26.3747%;0.5426;-0.8044
2/2/2023;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;127.94;n/a;n/a;n/a;833.1514727;0.6811073;1,774;13;1.4994%;5.7705%;-7.2361%;6.5190%;9.6325%;17.9823%;1.9203;-0.3726
2/2/2023;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;190.50;n/a;n/a;n/a;833.1514727;1.0141762;1,774;13;1.4971%;5.7687%;-4.7357%;6.5138%;9.6338%;17.7878%;1.9194;-0.2383
2/2/2023;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;99.59;n/a;n/a;n/a;11,041.5335174;0.3674214;5,159;5;4.0974%;3.7936%;-33.3177%;4.4577%;23.0104%;30.1380%;0.5206;-1.0742
2/2/2023;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;150.91;n/a;n/a;n/a;11,041.5335174;0.5567529;5,159;5;4.1046%;3.7895%;-30.8957%;4.4649%;23.0022%;30.2087%;0.5202;-0.9928
2/2/2023;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;99.29;n/a;n/a;n/a;1,001.5747224;0.2962381;52,727;33;6.6144%;15.2123%;-35.4295%;18.3433%;34.1173%;29.4042%;1.4546;-1.1717
2/2/2023;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;152.22;n/a;n/a;n/a;1,001.5747224;0.4540806;52,727;33;6.6190%;15.2134%;-33.3858%;18.3486%;34.1005%;29.2935%;1.4554;-1.1075
2/2/2023;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;48.88;n/a;n/a;n/a;1,650.3471241;0.1577037;14,486;14;0.1229%;0.8875%;24.3133%;-0.1634%;20.6250%;37.6673%;0.1163;0.6466
2/2/2023;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;57.45;n/a;n/a;n/a;1,650.3471241;0.1853436;14,486;14;0.1220%;0.8957%;25.2180%;-0.1564%;20.5830%;37.6489%;0.1179;0.6706
2/2/2023;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;415.08;n/a;n/a;n/a;2,412.6827697;3.6669444;28,553;22;6.8499%;23.6645%;-37.6101%;26.6183%;37.6951%;58.8053%;2.0558;-0.6224
2/2/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;482.80;n/a;n/a;n/a;2,412.6827697;4.2652047;28,553;22;6.8496%;23.6649%;-37.5509%;26.6161%;37.6950%;58.8043%;2.0558;-0.6214
2/2/2023;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;177.82;n/a;n/a;n/a;13,558.3824511;0.2032421;32,155;3;1.9201%;5.1878%;4.2199%;5.5186%;15.0774%;21.2370%;1.0994;0.2155
2/2/2023;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;281.61;n/a;n/a;n/a;13,558.3824511;0.3218733;32,155;3;1.9218%;5.1843%;6.2038%;5.5193%;15.0825%;21.0655%;1.0983;0.3099
2/2/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;943.27;n/a;n/a;n/a;5,867.4103835;7.5296783;48,620;8;7.0450%;23.2984%;2.1706%;24.6459%;33.5157%;39.1944%;2.2761;0.0653
2/2/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,100.76;n/a;n/a;n/a;5,867.4103835;8.7869237;48,620;8;7.0455%;23.2972%;3.2627%;24.6459%;33.5173%;39.1567%;2.2759;0.0928
2/2/2023;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;144.57;n/a;n/a;n/a;4,642.1423581;1.0027110;7,863;4;2.0470%;32.3053%;-16.6455%;36.8516%;24.1102%;35.1721%;4.3957;-0.4539
2/2/2023;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;199.43;n/a;n/a;n/a;4,642.1423581;1.3833235;7,863;4;2.0468%;32.3007%;-14.7444%;36.8490%;24.1134%;35.2550%;4.3944;-0.3997
2/2/2023;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;729.19;n/a;n/a;n/a;2,731.1128650;2.6554699;12,377;23;5.1085%;19.2481%;-22.8933%;20.3761%;26.9750%;32.5787%;2.3330;-0.6788
2/2/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;872.02;n/a;n/a;n/a;2,731.1128650;3.1756293;12,377;23;5.1082%;19.2473%;-21.9669%;20.3766%;26.9791%;32.5766%;2.3325;-0.6508
2/2/2023;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;166.15;n/a;n/a;n/a;10,921.2103460;1.7617057;1,736;4;4.5692%;5.2248%;-36.8011%;6.3020%;25.1628%;31.7153%;0.6636;-1.1289
2/2/2023;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;280.63;n/a;n/a;n/a;10,921.2103460;2.9753280;1,736;4;4.5722%;5.2270%;-34.3218%;6.3073%;25.1687%;31.7550%;0.6638;-1.0506
2/2/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;730.35;n/a;n/a;n/a;2,461.6223181;6.2143107;10,721;13;4.9459%;12.4584%;-9.2992%;16.8990%;30.0424%;38.3046%;1.3497;-0.2280
2/2/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,078.25;n/a;n/a;n/a;2,461.6223181;9.1647120;10,732;13;4.9453%;12.4571%;-6.4701%;16.8987%;30.0405%;38.1247%;1.3496;-0.1560
2/2/2023;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;398.73;n/a;n/a;n/a;3,434.3862197;1.6544397;67,550;12;2.3750%;10.1860%;-17.3137%;13.1727%;18.8673%;29.2108%;1.7520;-0.5690
2/2/2023;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;784.43;n/a;n/a;n/a;3,434.3862197;3.2548697;67,550;12;2.3726%;10.1851%;-12.8798%;13.1705%;18.8638%;29.0592%;1.7521;-0.4218
2/2/2023;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;595.98;n/a;n/a;n/a;2,974.7197122;0.7103111;110,951;14;3.2465%;15.0052%;-2.0640%;16.1279%;19.5856%;25.6870%;2.4989;-0.0627
2/2/2023;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;784.60;n/a;n/a;n/a;2,974.7197122;0.9351039;110,951;14;3.2464%;15.0069%;-0.0420%;16.1304%;19.5903%;25.7084%;2.4986;0.0148
2/2/2023;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;409.44;n/a;n/a;n/a;3,045.5920549;4.0288474;3,909;12;4.2150%;14.2666%;-30.5763%;17.0866%;24.9546%;35.2548%;1.8637;-0.8418
2/2/2023;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;537.50;n/a;n/a;n/a;3,045.5920549;5.2888526;3,909;12;4.2151%;14.2645%;-29.5054%;17.0871%;24.9532%;35.1974%;1.8635;-0.8132
2/2/2023;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;422.12;n/a;n/a;n/a;10,399.6895204;1.6895742;123,202;7;3.8656%;13.6350%;-1.7000%;17.2523%;20.3453%;33.6596%;2.1836;-0.0372
2/2/2023;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;825.01;n/a;n/a;n/a;10,399.6895204;3.3022403;123,202;7;3.8637%;13.6346%;5.3437%;17.2522%;20.3425%;33.3777%;2.1838;0.1702
2/2/2023;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;703.98;n/a;n/a;n/a;4,256.6662444;0.3723557;28,654;3;6.4153%;21.6864%;-32.0430%;21.8443%;31.9174%;40.8313%;2.2236;-0.7622
2/2/2023;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;947.96;n/a;n/a;n/a;4,256.6662444;0.5013959;28,654;3;6.4155%;21.6878%;-30.8820%;21.8458%;31.9170%;40.8816%;2.2237;-0.7333
2/2/2023;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;96.44;n/a;n/a;n/a;3,213.0463147;0.7259791;1,913;6;-0.0311%;-0.2689%;1.8159%;1.6656%;21.6823%;31.8307%;-0.0652;0.0694
2/2/2023;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;118.08;n/a;n/a;n/a;3,213.0463147;0.8864854;1,919;6;-0.0339%;-0.2787%;2.6069%;1.6616%;21.6830%;31.8145%;-0.0667;0.0939
2/2/2023;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;235.81;n/a;n/a;n/a;2,941.0606344;7.3032595;2,138;8;-0.3634%;16.2599%;-35.1065%;18.6465%;26.8279%;36.0924%;1.9785;-0.9458
2/2/2023;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;377.25;n/a;n/a;n/a;2,941.0606344;11.6838478;2,138;8;-0.3618%;16.2594%;-33.0927%;18.6470%;26.8273%;35.8009%;1.9785;-0.8981
2/2/2023;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;98.15;n/a;n/a;n/a;2,255.9536750;2.4233604;1,489;11;1.5520%;13.8499%;-31.3156%;15.4978%;26.0526%;31.5730%;1.7324;-0.9630
2/2/2023;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;129.11;n/a;n/a;n/a;2,255.9536750;3.1878633;1,489;11;1.5415%;13.8536%;-30.6009%;15.4933%;26.0340%;31.4450%;1.7341;-0.9445
2/2/2023;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;492.27;n/a;n/a;n/a;2,590.0886996;1.9678183;18,832;7;2.8842%;7.7507%;-30.0156%;8.2840%;23.4821%;27.9712%;1.0658;-1.0412
2/2/2023;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;362.06;n/a;n/a;n/a;2,590.0886996;1.4473350;18,832;7;2.8843%;7.7495%;-31.7332%;8.2845%;23.4793%;27.9263%;1.0657;-1.1034
2/2/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;452.39;n/a;n/a;n/a;3,255.0427577;0.9026657;120,347;10;1.0160%;11.6048%;5.3270%;12.0249%;17.9217%;31.5178%;2.1054;0.1798
2/2/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;773.28;n/a;n/a;n/a;3,255.0427577;1.5429768;120,347;10;1.0137%;11.6021%;8.0468%;12.0225%;17.9143%;31.4894%;2.1058;0.2650
2/2/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;530.72;n/a;n/a;n/a;4,854.3093296;7.5128313;14,554;17;1.7797%;18.6656%;-25.2739%;20.4676%;24.3535%;33.3006%;2.5052;-0.7344
2/2/2023;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;768.42;n/a;n/a;n/a;4,854.3093296;10.8777440;14,554;17;1.7788%;18.6657%;-23.2118%;20.4666%;24.3568%;33.3211%;2.5049;-0.6730
2/2/2023;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;415.43;n/a;n/a;n/a;3,197.6540462;1.3627305;17,056;14;2.9107%;13.4187%;-9.7088%;14.7311%;19.5500%;27.2584%;2.2360;-0.3351
2/2/2023;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;635.54;n/a;n/a;n/a;3,197.6540462;2.0838347;17,064;14;2.9115%;13.4204%;-7.6478%;14.7350%;19.5520%;27.1648%;2.2360;-0.2616
2/2/2023;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;335.06;n/a;n/a;n/a;8,561.4935211;1.5164994;2,043;3;4.0204%;15.4623%;-32.9974%;16.9412%;23.9018%;26.8945%;2.1107;-1.1920
2/2/2023;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;423.75;n/a;n/a;n/a;8,561.4935211;1.9179213;2,043;3;4.0184%;15.4632%;-31.8127%;16.9417%;23.9021%;26.9941%;2.1108;-1.1444
2/2/2023;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,803.44;n/a;n/a;n/a;2,832.4401828;9.9525304;6,651;15;5.2716%;20.3963%;-23.8557%;21.3114%;28.3975%;34.0851%;2.3494;-0.6766
2/2/2023;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,196.73;n/a;n/a;n/a;2,832.4401828;12.1230369;6,651;15;5.2714%;20.3958%;-22.8706%;21.3107%;28.3958%;34.0708%;2.3495;-0.6484
2/2/2023;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,455.92;n/a;n/a;n/a;2,928.7517551;19.8969608;19,340;6;7.6028%;16.2662%;-10.1672%;15.2793%;30.8683%;31.5996%;1.7202;-0.3034
2/2/2023;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,884.83;n/a;n/a;n/a;2,928.7517551;25.7585913;19,340;6;7.6031%;16.2664%;-9.0574%;15.2794%;30.8689%;31.5687%;1.7202;-0.2691
2/2/2023;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;119.45;n/a;n/a;n/a;2,763.3187314;0.3022581;46,954;4;0.6234%;1.7115%;-9.9917%;2.3916%;16.7695%;27.2113%;0.3050;-0.3459
2/2/2023;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;282.37;n/a;n/a;n/a;2,763.3187314;0.7145635;46,954;4;0.6200%;1.7073%;-6.9560%;2.3933%;16.7588%;27.3602%;0.3044;-0.2348
2/2/2023;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
2/2/2023;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
2/2/2023;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;327.75;n/a;n/a;n/a;6,471.7966167;0.4704721;72,559;7;0.6325%;10.5024%;0.3798%;12.0973%;22.4076%;25.1591%;1.5217;0.0316
2/2/2023;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;519.74;n/a;n/a;n/a;6,471.7966167;0.7460947;72,559;7;0.6331%;10.5030%;3.1087%;12.0975%;22.4072%;24.9087%;1.5218;0.1398
2/2/2023;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;254.64;n/a;n/a;n/a;994.9026769;1.2673286;25,657;18;8.6070%;22.6058%;-43.4209%;27.3837%;45.5693%;39.4675%;1.6239;-1.0723
2/2/2023;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;460.34;n/a;n/a;n/a;994.9026769;2.2910881;25,657;18;8.6066%;22.6102%;-40.7595%;27.3874%;45.5749%;39.2515%;1.6241;-1.0114
2/2/2023;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;240.19;n/a;n/a;n/a;1,670.5653984;1.6730398;5,658;6;0.7847%;3.1522%;33.7808%;1.1497%;25.8613%;41.3042%;0.3815;0.8153
2/2/2023;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;278.99;n/a;n/a;n/a;1,670.5653984;1.9432767;5,658;6;0.7875%;3.1501%;34.4012%;1.1493%;25.8603%;41.2730%;0.3812;0.8307
2/2/2023;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;965.60;n/a;n/a;n/a;2,427.9423021;10.8388154;21,593;17;6.9467%;24.7287%;-37.8268%;27.7570%;38.6069%;60.1428%;2.0981;-0.6121
2/2/2023;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;1,159.17;n/a;n/a;n/a;2,427.9423021;13.0116983;21,593;17;6.9454%;24.7278%;-37.7911%;27.7548%;38.6022%;60.1410%;2.0983;-0.6115
2/2/2023;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;640.06;n/a;n/a;n/a;5,862.4138808;5.4752739;45,187;7;7.3098%;23.6592%;0.7461%;24.9483%;34.7386%;40.7104%;2.2302;0.0284
2/2/2023;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;745.97;n/a;n/a;n/a;5,862.4138808;6.3813237;45,187;7;7.3091%;23.6585%;1.7611%;24.9489%;34.7384%;40.6680%;2.2302;0.0530
2/2/2023;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;290.34;n/a;n/a;n/a;4,642.1423581;4.3520033;3,635;4;2.1820%;32.9700%;-15.5129%;37.1469%;25.2565%;35.6874%;4.2829;-0.4161
2/2/2023;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;469.59;n/a;n/a;n/a;4,642.1423581;7.0387434;3,635;4;2.1803%;32.9718%;-13.1820%;37.1466%;25.2629%;35.7802%;4.2821;-0.3509
2/2/2023;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;926.87;n/a;n/a;n/a;2,141.3226776;0.9247695;25,463;12;4.5008%;14.0749%;-11.2330%;9.9190%;25.0283%;31.2658%;1.8330;-0.3402
2/2/2023;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,081.55;n/a;n/a;n/a;2,141.3226776;1.0790931;25,463;12;4.5006%;14.0755%;-10.5225%;9.9192%;25.0293%;31.2364%;1.8330;-0.3181
2/2/2023;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;459.57;n/a;n/a;n/a;2,855.5356158;3.4549844;152,034;41;2.5277%;14.4604%;1.0155%;16.2174%;16.2379%;26.9373%;2.9035;0.0528
2/2/2023;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;722.39;n/a;n/a;n/a;2,855.5356158;5.4307849;152,034;41;2.5307%;14.4616%;3.2369%;16.2183%;16.2383%;26.9038%;2.9037;0.1341
2/2/2023;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;104.02;n/a;n/a;n/a;11,561.9587945;127.1813627;67;4;1.4631%;0.2313%;-30.9663%;4.7955%;20.9476%;34.3103%;0.0112;-0.8761
2/2/2023;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;242.10;n/a;n/a;n/a;11,561.9587945;296.0067016;67;4;1.4669%;0.2318%;-29.3572%;4.7961%;20.9573%;34.4638%;0.0113;-0.8263
2/2/2023;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;1,026.57;n/a;n/a;n/a;3,735.2197425;13.9023284;23,958;12;2.1890%;13.6705%;-1.6111%;16.6597%;18.6835%;27.3218%;2.3841;-0.0426
2/2/2023;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,656.84;n/a;n/a;n/a;3,735.2197425;22.4293312;23,967;12;2.1895%;13.6714%;1.8015%;16.6600%;18.6833%;27.2567%;2.3843;0.0806
2/2/2023;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;236.12;n/a;n/a;n/a;2,733.4651747;4.3343284;17,317;15;4.8583%;15.8701%;-24.8528%;18.0954%;27.0658%;36.4050%;1.9137;-0.6604
2/2/2023;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;375.96;n/a;n/a;n/a;2,733.4651747;6.9013715;17,317;15;4.8586%;15.8725%;-23.2029%;18.0964%;27.0692%;36.3460%;1.9137;-0.6168
