Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/8/2024;CXKR;DAXSECTOR RETAIL PR;DE0009660357;104.74;n/a;n/a;n/a;2,358.2865250;2.6201568;20,991;25;-5.4522%;-2.8296%;-36.7703%;-14.9838%;37.2371%;32.3512%;-0.2907;-1.2440
3/8/2024;CXPR;DAXSECTOR RETAIL TR;DE0009660340;218.32;n/a;n/a;n/a;2,358.2865250;5.4388051;20,991;25;-5.4278%;-2.8480%;-36.3294%;-14.6287%;37.0497%;32.3431%;-0.2939;-1.2308
3/8/2024;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;37,602.12;n/a;n/a;n/a;2,781.0220974;33.1668172;163,928;29;-0.5626%;4.3678%;52.7622%;24.0038%;20.1636%;18.8778%;0.6948;2.5550
3/8/2024;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;51,747.28;n/a;n/a;n/a;2,781.0220974;45.6435138;163,928;29;-0.5626%;4.3678%;55.2384%;24.0038%;20.1636%;18.8699%;0.6948;2.6857
3/8/2024;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;124.44;n/a;n/a;n/a;1,182.1008109;0.4052689;80,304;8;-0.6784%;-0.7893%;1.5174%;0.7448%;7.4409%;15.5480%;-0.5087;-0.1549
3/8/2024;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;399.82;n/a;n/a;n/a;1,182.1008109;1.3020676;80,304;8;-0.6732%;-0.7915%;4.8873%;0.7484%;7.4299%;15.4933%;-0.5105;0.0595
3/8/2024;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;315.52;n/a;n/a;n/a;2,783.9064256;0.8318257;55,208;5;-0.6737%;-1.2982%;-3.2088%;-12.5547%;14.7819%;16.1509%;-0.3748;-0.4383
3/8/2024;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,121.21;n/a;n/a;n/a;2,783.9064256;2.9559713;55,208;5;-0.6750%;-1.2985%;-0.2278%;-12.5558%;14.7862%;15.7720%;-0.3748;-0.2621
3/8/2024;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;112.44;n/a;n/a;n/a;5,555.6530867;0.2695113;54,064;10;-0.2041%;-1.5756%;-40.6806%;-10.5489%;19.3068%;21.3762%;-0.3366;-2.0635
3/8/2024;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;161.98;n/a;n/a;n/a;5,555.6530867;0.3882541;54,064;10;-0.2033%;-1.5798%;-38.7761%;-10.5528%;19.3061%;21.1129%;-0.3373;-2.0001
3/8/2024;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;570.34;n/a;n/a;n/a;2,758.2992196;0.2555057;194,716;18;-0.4816%;4.5632%;55.0891%;24.5039%;19.9773%;19.0492%;0.7350;2.6527
3/8/2024;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;728.79;n/a;n/a;n/a;2,758.2992196;0.3264949;194,716;18;-0.4820%;4.5625%;57.4979%;24.5029%;19.9741%;19.0373%;0.7350;2.7794
3/8/2024;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;197.65;n/a;n/a;n/a;2,241.1787624;1.1403121;8,198;15;-1.8620%;6.4752%;-18.4848%;10.1237%;23.7408%;17.6745%;0.8963;-1.2546
3/8/2024;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;246.23;n/a;n/a;n/a;2,241.1787624;1.4205786;8,198;15;-1.8613%;6.4732%;-18.1117%;10.1208%;23.7374%;17.6777%;0.8962;-1.2336
3/8/2024;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;374.14;n/a;n/a;n/a;2,738.8437894;2.2640707;7,648;6;1.4067%;4.7747%;16.0916%;4.2812%;15.2086%;18.5614%;1.0134;0.6462
3/8/2024;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;441.63;n/a;n/a;n/a;2,738.8437894;2.6724780;7,648;6;1.4076%;4.7733%;19.1276%;4.2810%;15.2094%;18.3479%;1.0130;0.8172
3/8/2024;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;182.67;n/a;n/a;n/a;2,302.5042296;0.6836185;31,679;15;-1.5734%;-5.3915%;-5.8984%;-5.4405%;13.3285%;19.1292%;-1.4754;-0.5090
3/8/2024;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;245.59;n/a;n/a;n/a;2,302.5042296;0.9190450;31,679;15;-1.5711%;-5.3895%;-4.2049%;-5.4405%;13.3163%;19.1619%;-1.4762;-0.4208
3/8/2024;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;160.51;n/a;n/a;n/a;12,082.2826157;0.4292170;239,456;8;-0.1244%;4.7579%;-12.2609%;9.2871%;16.7463%;18.7036%;0.9169;-0.8568
3/8/2024;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;259.89;n/a;n/a;n/a;12,082.2826157;0.6949661;239,456;8;-0.1268%;4.7606%;-6.6487%;9.2893%;16.7447%;18.5643%;0.9175;-0.5644
3/8/2024;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;606.55;n/a;n/a;n/a;2,794.1265929;0.5883768;40,197;14;-0.6340%;1.6593%;-7.1290%;4.3671%;16.0604%;29.1650%;0.2904;-0.3756
3/8/2024;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;678.36;n/a;n/a;n/a;2,794.1265929;0.6580467;40,197;14;-0.6343%;1.6574%;-6.6147%;4.3663%;16.0589%;29.1928%;0.2900;-0.3578
3/8/2024;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;134.87;n/a;n/a;n/a;3,226.0001920;0.5426939;80,860;14;0.0148%;7.2269%;-4.6248%;-0.4429%;17.4083%;19.4210%;1.3714;-0.4366
3/8/2024;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;237.81;n/a;n/a;n/a;3,226.0001920;0.9569453;80,860;14;0.0084%;7.2230%;1.0281%;-0.4479%;17.4308%;19.7156%;1.3689;-0.1467
3/8/2024;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;309.54;n/a;n/a;n/a;3,583.4569827;0.1564569;47,513;6;0.4641%;7.1073%;12.7281%;-2.8010%;19.0132%;27.6846%;1.2339;0.3132
3/8/2024;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;401.59;n/a;n/a;n/a;3,583.4569827;0.2029825;47,513;6;0.4628%;7.1049%;13.6136%;-2.8027%;19.0239%;27.6635%;1.2328;0.3450
3/8/2024;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.45;n/a;n/a;n/a;2,998.4745355;0.1182875;3,222;8;0.0000%;-1.7857%;-14.3028%;0.1401%;13.0624%;15.5545%;-0.5530;-1.1599
3/8/2024;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;29.07;n/a;n/a;n/a;2,998.4745355;0.1602761;3,222;8;0.0344%;-1.7905%;-13.5079%;0.1723%;12.8903%;15.5929%;-0.5616;-1.1067
3/8/2024;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;188.35;n/a;n/a;n/a;21,065.0000000;0.1958008;7,740;1;-1.5112%;4.7728%;49.5435%;3.9918%;29.0797%;25.6348%;0.5298;1.7574
3/8/2024;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;308.31;n/a;n/a;n/a;21,065.0000000;0.3205112;7,740;1;-1.5110%;4.7711%;56.9966%;3.9866%;29.0795%;25.1314%;0.5296;2.0857
3/8/2024;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;44.06;n/a;n/a;n/a;580.6452943;0.2719957;85,005;5;-0.7210%;7.9108%;29.0946%;14.5904%;11.0410%;27.6075%;2.3760;0.8999
3/8/2024;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;59.38;n/a;n/a;n/a;580.6452943;0.3665397;85,005;5;-0.7189%;7.9048%;34.5570%;14.5890%;10.9344%;27.6452%;2.3972;1.0939
3/8/2024;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;115.70;n/a;n/a;n/a;2,403.1735044;0.9613360;11,416;23;0.8455%;6.3712%;15.2620%;6.8526%;11.0419%;18.5263%;1.8947;0.6031
3/8/2024;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;182.99;n/a;n/a;n/a;2,403.1735044;1.5205520;11,416;23;0.8432%;6.3648%;20.5865%;6.8555%;11.0346%;18.0925%;1.8939;0.9084
3/8/2024;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;69.51;n/a;n/a;n/a;2,013.3539451;1.4503572;9,506;10;-0.7567%;-66.1290%;-67.8789%;-64.0404%;348.0653%;100.2646%;-0.6586;-0.7080
3/8/2024;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;80.54;n/a;n/a;n/a;2,013.3539451;1.6792288;9,506;10;-0.7517%;-66.1113%;-67.5765%;-64.0125%;347.9156%;100.2248%;-0.6587;-0.7053
3/8/2024;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;136.19;n/a;n/a;n/a;132.0406933;1.0358526;460;2;-1.8663%;-0.3949%;-8.8420%;-1.0247%;24.9058%;17.6585%;-0.0973;-0.7161
3/8/2024;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;248.06;n/a;n/a;n/a;132.0406933;1.8868295;460;2;-1.8711%;-0.3975%;-3.4222%;-1.0294%;24.8984%;17.8662%;-0.0977;-0.4080
3/8/2024;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.48;n/a;n/a;n/a;3,813.0723574;0.0422356;946;8;-0.6652%;-4.6809%;-18.0987%;-8.9431%;8.4440%;16.2551%;-2.0384;-1.3407
3/8/2024;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.91;n/a;n/a;n/a;3,813.0723574;0.0556315;946;8;-0.5051%;-4.5234%;-15.9317%;-8.7963%;8.1275%;16.1054%;-2.0509;-1.2202
3/8/2024;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;696.15;n/a;n/a;n/a;2,495.0370809;2.0141370;159,147;4;0.1021%;10.3651%;29.0027%;18.0756%;17.1851%;17.6297%;2.0193;1.4040
3/8/2024;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;917.55;n/a;n/a;n/a;2,495.0370809;2.6546826;159,147;4;0.1026%;10.3647%;31.7486%;18.0766%;17.1828%;17.5759%;2.0195;1.5627
3/8/2024;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;141.75;n/a;n/a;n/a;2,777.3873639;0.4888436;38,731;9;-0.2252%;2.9038%;12.3395%;-1.1989%;26.4107%;21.2480%;0.3392;0.3900
3/8/2024;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;181.24;n/a;n/a;n/a;2,777.3873639;0.6250098;38,731;9;-0.2257%;2.9013%;15.5131%;-1.1993%;26.4343%;21.1374%;0.3385;0.5404
3/8/2024;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;200.76;n/a;n/a;n/a;3,236.9256424;0.2945810;167,178;13;-0.2782%;7.5193%;15.2799%;9.2809%;15.0523%;22.2808%;1.6531;0.5023
3/8/2024;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;319.67;n/a;n/a;n/a;3,236.9256424;0.4586711;167,178;13;-0.2652%;9.8976%;18.1600%;11.7532%;12.5283%;22.1905%;2.6411;0.6326
3/8/2024;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;188.12;n/a;n/a;n/a;3,175.1031338;0.4921642;29,284;20;0.0425%;-1.0103%;2.6184%;-1.6931%;14.4396%;14.2945%;-0.3149;-0.0924
3/8/2024;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;264.25;n/a;n/a;n/a;3,175.1031338;0.6903213;29,314;20;0.0416%;-0.9706%;5.5480%;-1.6525%;14.4921%;14.3841%;-0.3044;0.1095
3/8/2024;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;226.84;n/a;n/a;n/a;4,657.3093354;1.6413881;30,947;24;0.1280%;8.9425%;2.3970%;9.2520%;16.6273%;18.3997%;1.7918;-0.0837
3/8/2024;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;306.03;n/a;n/a;n/a;4,657.3093354;2.2117740;30,947;24;0.1276%;8.9269%;4.6936%;9.3785%;16.5959%;18.3447%;1.7919;0.0398
3/8/2024;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;108.25;n/a;n/a;n/a;2,333.9069457;0.5173188;6,300;4;-2.4511%;-4.9271%;7.1358%;1.8057%;17.6142%;26.9550%;-1.0254;0.1166
3/8/2024;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;135.12;n/a;n/a;n/a;2,333.9069457;0.6457300;6,300;4;-2.4545%;-4.9254%;9.3823%;1.8083%;17.6448%;27.0558%;-1.0233;0.1982
3/8/2024;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;605.94;n/a;n/a;n/a;2,913.5736641;2.3314821;71,030;8;0.7348%;6.7660%;8.9115%;10.6659%;15.6901%;20.6287%;1.4202;0.2374
3/8/2024;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;752.82;n/a;n/a;n/a;2,913.5736641;2.8966439;71,030;8;0.7346%;6.7663%;9.0806%;10.6665%;15.6944%;20.6304%;1.4199;0.2455
3/8/2024;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;456.53;n/a;n/a;n/a;1,434.3063775;1.3989242;7,143;12;0.2724%;10.3023%;16.1831%;18.1955%;18.4596%;26.0223%;1.8681;0.4644
3/8/2024;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;556.05;n/a;n/a;n/a;1,434.3063775;1.7038585;7,143;12;0.2723%;10.3033%;18.0423%;18.1953%;18.4687%;26.1025%;1.8674;0.5333
3/8/2024;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;31.28;n/a;n/a;n/a;2,806.3915563;0.0476167;101,334;6;-1.3249%;-1.9128%;-3.8130%;-9.2017%;22.6133%;32.2653%;-0.3388;-0.2379
3/8/2024;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;62.55;n/a;n/a;n/a;2,806.3915563;0.0951991;101,334;6;-1.2940%;-1.9131%;-1.8516%;-9.2031%;22.6096%;31.9327%;-0.3389;-0.1797
3/8/2024;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;124.14;n/a;n/a;n/a;677.4067822;0.7819099;1,623;13;-0.1528%;-5.3883%;-0.2250%;-8.8345%;17.3279%;17.0291%;-1.1342;-0.2426
3/8/2024;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;191.10;n/a;n/a;n/a;677.4067822;1.1897996;1,623;13;-0.1411%;-4.2873%;2.3458%;-7.7792%;17.0170%;16.9678%;-0.9317;-0.0937
3/8/2024;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;98.98;n/a;n/a;n/a;11,969.0003535;0.4716490;7,181;6;-0.5925%;-4.2098%;-2.6745%;-11.6960%;13.7825%;20.6159%;-1.1309;-0.3178
3/8/2024;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;153.43;n/a;n/a;n/a;11,969.0003535;0.7276871;7,215;6;-0.5960%;-4.2140%;-0.4348%;-11.6950%;13.7850%;20.5561%;-1.1318;-0.2110
3/8/2024;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;87.46;n/a;n/a;n/a;1,048.6043452;0.2957689;59,406;27;1.0748%;-0.3305%;0.4595%;-9.6488%;19.3952%;26.6288%;-0.1135;-0.1297
3/8/2024;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;137.08;n/a;n/a;n/a;1,048.6043452;0.4635481;59,406;27;1.0691%;-0.3272%;2.7047%;-9.6494%;19.4033%;26.5767%;-0.1129;-0.0465
3/8/2024;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;32.62;n/a;n/a;n/a;1,881.0795836;0.2041475;12,125;14;-0.7304%;2.9997%;-28.3234%;-9.3385%;33.1253%;27.6265%;0.2804;-1.1546
3/8/2024;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;38.60;n/a;n/a;n/a;1,881.0795836;0.2414275;12,125;14;-0.7712%;2.9333%;-27.8909%;-9.2832%;33.1241%;27.6588%;0.2735;-1.1378
3/8/2024;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;199.32;n/a;n/a;n/a;2,385.0566520;3.5138889;23,303;20;-5.0133%;-0.2502%;-38.5801%;-14.4990%;40.9597%;35.2485%;-0.0470;-1.1925
3/8/2024;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;232.12;n/a;n/a;n/a;2,385.0566520;4.0923644;23,303;20;-5.0129%;-0.2535%;-38.5064%;-14.5015%;40.9395%;35.2512%;-0.0473;-1.1903
3/8/2024;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;198.97;n/a;n/a;n/a;14,164.4480800;0.2031957;34,980;2;-1.5195%;0.5813%;15.1780%;0.9949%;12.6874%;18.2003%;0.0744;0.6094
3/8/2024;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;321.67;n/a;n/a;n/a;14,164.4480800;0.3285018;34,980;2;-1.5216%;0.5785%;17.5780%;0.9985%;12.6936%;17.9044%;0.0736;0.7519
3/8/2024;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;917.73;n/a;n/a;n/a;6,601.3743292;7.8110908;60,241;7;-1.8838%;1.3921%;-2.7427%;-10.1445%;34.3196%;31.3586%;0.1090;-0.2111
3/8/2024;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,092.09;n/a;n/a;n/a;6,601.3743292;9.2117696;60,241;7;-1.8814%;2.3102%;-1.5292%;-9.3318%;34.5519%;31.3835%;0.2000;-0.1727
3/8/2024;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;130.74;n/a;n/a;n/a;4,642.1423581;1.0118753;10,463;4;0.7863%;-1.4399%;-10.3538%;-7.4669%;12.8436%;22.1590%;-0.4695;-0.6381
3/8/2024;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;184.92;n/a;n/a;n/a;4,642.1423581;1.4312308;10,463;4;0.7848%;-1.4443%;-8.0869%;-7.4706%;12.8311%;21.7941%;-0.4711;-0.5460
3/8/2024;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;645.87;n/a;n/a;n/a;2,607.2392398;2.6686311;13,197;24;-2.1290%;-4.1978%;-6.0184%;0.1784%;20.9364%;19.7410%;-0.7425;-0.4992
3/8/2024;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;784.67;n/a;n/a;n/a;2,607.2392398;3.2421051;13,197;24;-2.1291%;-4.1975%;-4.5239%;0.1775%;20.9357%;19.7768%;-0.7425;-0.4237
3/8/2024;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;159.55;n/a;n/a;n/a;10,921.2103460;1.8348718;2,027;4;-0.7712%;-3.5310%;-4.9958%;-11.2724%;15.0057%;22.2090%;-0.8827;-0.3983
3/8/2024;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;274.23;n/a;n/a;n/a;10,921.2103460;3.1537784;2,027;4;-0.7707%;-3.5319%;-3.3176%;-11.2697%;14.9973%;22.1106%;-0.8833;-0.3250
3/8/2024;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;739.97;n/a;n/a;n/a;2,432.4612569;6.1537142;13,871;13;-1.8712%;-5.3057%;-6.3614%;-4.9627%;15.8930%;21.1664%;-1.2186;-0.4816
3/8/2024;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,116.89;n/a;n/a;n/a;2,432.4612569;9.2881947;13,871;13;-1.8714%;-5.3058%;-4.2668%;-4.9625%;15.8954%;21.2056%;-1.2185;-0.3831
3/8/2024;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;361.49;n/a;n/a;n/a;3,434.3862197;1.6695489;67,695;12;0.0803%;8.1237%;-1.6782%;0.4111%;18.1110%;19.9715%;1.4890;-0.2787
3/8/2024;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;753.25;n/a;n/a;n/a;3,434.3862197;3.4788390;67,695;12;0.0797%;8.1230%;4.1379%;0.4119%;18.1081%;20.2915%;1.4891;0.0089
3/8/2024;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;925.31;n/a;n/a;n/a;2,964.3636585;0.4717954;154,737;10;-0.4818%;4.8653%;57.2560%;25.4998%;20.4369%;19.4772%;0.7694;2.7043
3/8/2024;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;1,237.66;n/a;n/a;n/a;2,964.3636585;0.6310522;154,737;10;-0.4816%;4.8660%;59.7743%;25.5017%;20.4389%;19.4664%;0.7695;2.8337
3/8/2024;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;336.29;n/a;n/a;n/a;2,217.8608443;3.2132103;4,738;11;-2.3265%;7.1977%;-17.5861%;9.8843%;27.3035%;20.5179%;0.8707;-1.0375
3/8/2024;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;444.07;n/a;n/a;n/a;2,217.8608443;4.2430694;4,738;11;-2.3292%;7.1960%;-17.1001%;9.8830%;27.3022%;20.5089%;0.8705;-1.0145
3/8/2024;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;406.33;n/a;n/a;n/a;10,399.6895204;1.7746818;123,322;7;0.0788%;5.8344%;-7.1861%;9.9616%;16.7379%;18.7121%;1.1393;-0.5884
3/8/2024;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;852.43;n/a;n/a;n/a;10,399.6895204;3.7231018;123,322;7;0.0787%;5.8328%;-0.3752%;9.9612%;16.7402%;18.4320%;1.1388;-0.2321
3/8/2024;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;746.25;n/a;n/a;n/a;4,256.6662444;0.3776038;41,055;3;0.4848%;7.4328%;15.1976%;-2.0001%;19.0142%;27.8823%;1.2929;0.3985
3/8/2024;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,012.14;n/a;n/a;n/a;4,256.6662444;0.5121462;41,055;3;0.4845%;7.4322%;16.0312%;-2.0004%;19.0143%;27.8592%;1.2928;0.4284
3/8/2024;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;60.17;n/a;n/a;n/a;2,738.3275963;0.7238324;826;4;-0.0498%;-2.1149%;-34.5551%;-4.0657%;42.1321%;34.3545%;-0.1984;-1.1077
3/8/2024;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;75.06;n/a;n/a;n/a;2,738.3275963;0.9030115;826;4;-0.0533%;-2.1127%;-33.5576%;-4.0644%;42.1888%;34.4315%;-0.1979;-1.0766
3/8/2024;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;268.01;n/a;n/a;n/a;2,957.0530595;6.9904113;3,022;9;1.2811%;3.8195%;14.6714%;3.5627%;13.2262%;24.1096%;0.9161;0.4393
3/8/2024;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;442.61;n/a;n/a;n/a;2,957.0530595;11.5443453;3,022;9;1.2838%;3.8211%;18.3734%;3.5660%;13.2311%;24.0492%;0.9162;0.5925
3/8/2024;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;85.81;n/a;n/a;n/a;1,794.7166901;1.0362712;1,263;8;-0.8550%;-1.2543%;-16.2339%;-1.2997%;17.8498%;21.3002%;-0.3019;-0.9366
3/8/2024;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;116.36;n/a;n/a;n/a;1,794.7166901;1.4036151;1,263;8;-0.8605%;-1.2727%;-13.7115%;-1.1889%;17.8371%;21.2282%;-0.3057;-0.8224
3/8/2024;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;531.47;n/a;n/a;n/a;2,761.7288630;2.6740994;26,749;8;-0.2758%;3.8514%;13.1534%;-2.7396%;29.7538%;22.2938%;0.4109;0.4077
3/8/2024;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;380.18;n/a;n/a;n/a;2,761.7288630;1.9128701;26,749;8;-0.2754%;3.8516%;10.0536%;-2.7399%;29.7500%;22.3983%;0.4110;0.2691
3/8/2024;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;555.63;n/a;n/a;n/a;3,253.8285105;0.8969831;150,976;9;-0.3050%;7.9082%;17.4892%;9.5960%;15.1270%;22.0108%;1.7336;0.6077
3/8/2024;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;996.43;n/a;n/a;n/a;3,253.8285105;1.5724772;150,976;9;-0.2942%;10.3356%;20.4523%;12.1134%;12.5671%;21.9133%;2.7532;0.7440
3/8/2024;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;523.67;n/a;n/a;n/a;4,966.3050039;7.6324955;15,284;19;-0.0019%;8.1516%;-2.1324%;8.1538%;16.6585%;20.0989%;1.6246;-0.2993
3/8/2024;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;777.30;n/a;n/a;n/a;4,966.3050039;11.3014182;15,284;19;-0.0026%;8.1250%;0.0863%;8.4206%;16.6199%;20.0445%;1.6229;-0.1907
3/8/2024;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;428.63;n/a;n/a;n/a;3,197.6540462;1.4955645;19,157;14;-0.0583%;-1.0184%;5.0718%;-2.3933%;17.0016%;15.1355%;-0.2691;0.0729
3/8/2024;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;676.55;n/a;n/a;n/a;3,197.6540462;2.3586214;19,166;14;-0.0591%;-0.9821%;8.3815%;-2.3568%;17.0324%;15.2184%;-0.2613;0.2875
3/8/2024;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;301.09;n/a;n/a;n/a;2,333.9069457;4.5325785;2,090;4;-1.5273%;-4.8238%;0.0665%;-2.1037%;18.2844%;28.2602%;-0.9683;-0.1360
3/8/2024;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;391.00;n/a;n/a;n/a;2,333.9069457;5.8857673;2,090;4;-1.5262%;-4.8222%;2.7514%;-2.1007%;18.2786%;28.3967%;-0.9683;-0.0419
3/8/2024;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,650.47;n/a;n/a;n/a;2,832.4401828;10.1270569;7,101;15;-2.3593%;-4.6902%;-3.6706%;0.7490%;23.3233%;21.7250%;-0.7394;-0.3469
3/8/2024;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,046.14;n/a;n/a;n/a;2,832.4401828;12.5547977;7,101;15;-2.3597%;-4.6902%;-1.9583%;0.7489%;23.3224%;21.7561%;-0.7394;-0.2686
