Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/6/2024;CXKD;DAXSECTOR MEDIA PR;DE0009660159;206.48;n/a;n/a;n/a;3,775.9631477;2.2115447;12,428;9;0.1261%;6.2577%;7.2846%;8.3600%;13.3667%;17.3082%;1.5355;0.1950
3/6/2024;CXPD;DAXSECTOR MEDIA TR;DE0009660142;426.25;n/a;n/a;n/a;3,775.9631477;4.5655942;12,428;9;0.1245%;6.2570%;10.1194%;8.3558%;13.3674%;17.2094%;1.5352;0.3589
3/6/2024;CXKR;DAXSECTOR RETAIL PR;DE0009660357;111.43;n/a;n/a;n/a;2,358.2865250;2.6201568;20,991;25;3.5691%;3.3290%;-35.2866%;-9.5536%;31.6827%;32.0471%;0.3289;-1.2074
3/6/2024;CXPR;DAXSECTOR RETAIL TR;DE0009660340;232.21;n/a;n/a;n/a;2,358.2865250;5.4388051;20,991;25;3.5542%;3.7393%;-34.8475%;-9.1972%;31.6606%;32.0429%;0.3738;-1.1940
3/6/2024;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;37,307.61;n/a;n/a;n/a;2,781.0220974;33.1668172;163,928;29;1.0272%;4.5906%;49.9476%;23.0325%;19.6569%;18.8656%;0.7515;2.4136
3/6/2024;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;51,341.98;n/a;n/a;n/a;2,781.0220974;45.6435138;163,928;29;1.0272%;4.5906%;52.3782%;23.0325%;19.6570%;18.8583%;0.7515;2.5419
3/6/2024;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;126.15;n/a;n/a;n/a;1,182.1008109;0.4052689;80,304;8;-0.0634%;-1.5453%;3.0890%;2.1292%;8.5283%;15.5269%;-0.7503;-0.0497
3/6/2024;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;405.30;n/a;n/a;n/a;1,182.1008109;1.3020676;80,304;8;-0.0641%;-1.5497%;6.5093%;2.1293%;8.5223%;15.4710%;-0.7527;0.1686
3/6/2024;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;313.70;n/a;n/a;n/a;2,783.9064256;0.8318257;55,208;5;0.6739%;-2.6200%;-4.1288%;-13.0591%;14.0123%;16.0988%;-0.7213;-0.4910
3/6/2024;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,114.77;n/a;n/a;n/a;2,783.9064256;2.9559713;55,208;5;0.6746%;-2.6198%;-1.1737%;-13.0580%;14.0185%;15.7193%;-0.7209;-0.3171
3/6/2024;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;113.64;n/a;n/a;n/a;5,555.6530867;0.2695113;54,064;10;1.1392%;-3.2027%;-39.7167%;-9.5943%;20.1395%;21.4058%;-0.6017;-2.0122
3/6/2024;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;163.72;n/a;n/a;n/a;5,555.6530867;0.3882541;54,064;10;1.1429%;-3.1987%;-37.7774%;-9.5919%;20.1337%;21.1415%;-0.6012;-1.9467
3/6/2024;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;565.23;n/a;n/a;n/a;2,758.2992196;0.2555057;194,716;18;1.0350%;4.7576%;52.1603%;23.3884%;19.4833%;19.0358%;0.7878;2.5069
3/6/2024;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;722.26;n/a;n/a;n/a;2,758.2992196;0.3264949;194,716;18;1.0338%;4.7573%;54.5239%;23.3873%;19.4798%;19.0244%;0.7879;2.6312
3/6/2024;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;200.36;n/a;n/a;n/a;2,241.1787624;1.1403121;8,198;15;0.8760%;7.5989%;-17.6287%;11.6336%;22.5779%;17.5995%;1.1140;-1.2071
3/6/2024;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;249.60;n/a;n/a;n/a;2,241.1787624;1.4205786;8,198;15;0.8770%;7.5955%;-17.2551%;11.6279%;22.5756%;17.6028%;1.1136;-1.1859
3/6/2024;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;371.62;n/a;n/a;n/a;2,738.8437894;2.2640707;7,648;6;-0.9647%;1.8947%;14.3974%;3.5788%;15.9884%;18.5131%;0.3421;0.5620
3/6/2024;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;438.65;n/a;n/a;n/a;2,738.8437894;2.6724780;7,648;6;-0.9663%;1.8931%;17.3897%;3.5773%;15.9857%;18.2998%;0.3419;0.7301
3/6/2024;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;186.47;n/a;n/a;n/a;2,302.5042296;0.6836185;31,679;15;-0.1071%;-2.5554%;-0.8507%;-3.4734%;14.2873%;19.4870%;-0.6918;-0.2394
3/6/2024;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;250.70;n/a;n/a;n/a;2,302.5042296;0.9190450;31,679;15;-0.1036%;-2.5537%;0.9381%;-3.4730%;14.2753%;19.5181%;-0.6920;-0.1484
3/6/2024;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;161.88;n/a;n/a;n/a;12,082.2826157;0.4292170;239,456;8;-1.2927%;7.7691%;-11.3812%;10.2199%;16.9413%;18.6965%;1.5193;-0.8061
3/6/2024;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;262.11;n/a;n/a;n/a;12,082.2826157;0.6949661;239,456;8;-1.2917%;7.7711%;-5.7124%;10.2229%;16.9383%;18.5559%;1.5200;-0.5103
3/6/2024;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;599.69;n/a;n/a;n/a;2,794.1265929;0.5883768;40,197;14;1.3572%;0.6681%;-9.1269%;3.1867%;14.6715%;29.1275%;0.0844;-0.4409
3/6/2024;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;670.69;n/a;n/a;n/a;2,794.1265929;0.6580467;40,197;14;1.3571%;0.6679%;-8.6241%;3.1863%;14.6698%;29.1555%;0.0843;-0.4235
3/6/2024;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;133.03;n/a;n/a;n/a;3,226.0001920;0.5426939;80,860;14;2.7894%;4.5094%;-6.5341%;-1.8011%;17.7024%;19.3822%;0.8186;-0.5304
3/6/2024;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;234.57;n/a;n/a;n/a;3,226.0001920;0.9569453;80,860;14;2.7914%;4.5088%;-0.9919%;-1.8043%;17.7222%;19.6793%;0.8176;-0.2441
3/6/2024;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;308.96;n/a;n/a;n/a;3,583.4569827;0.1564569;47,513;6;0.4356%;5.7105%;12.2063%;-2.9831%;19.4580%;27.7494%;0.9577;0.2969
3/6/2024;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;400.84;n/a;n/a;n/a;3,583.4569827;0.2029825;47,513;6;0.4335%;5.7095%;13.0911%;-2.9842%;19.4673%;27.7282%;0.9571;0.3286
3/6/2024;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.42;n/a;n/a;n/a;2,998.4745355;0.1182875;3,222;8;0.5634%;-1.7882%;-14.6273%;0.0000%;13.0618%;15.5761%;-0.5541;-1.1735
3/6/2024;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;29.03;n/a;n/a;n/a;2,998.4745355;0.1602761;3,222;8;0.5891%;-1.7597%;-13.8064%;0.0345%;12.8966%;15.6154%;-0.5535;-1.1186
3/6/2024;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;186.54;n/a;n/a;n/a;21,065.0000000;0.1958008;7,740;1;-1.5256%;1.9734%;52.2154%;2.9925%;27.8089%;25.5653%;0.2065;1.8688
3/6/2024;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;305.36;n/a;n/a;n/a;21,065.0000000;0.3205112;7,740;1;-1.5254%;1.9736%;59.8074%;2.9917%;27.8145%;25.0596%;0.2065;2.2059
3/6/2024;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;44.02;n/a;n/a;n/a;580.6452943;0.2719957;85,005;5;-0.4748%;5.5129%;28.8265%;14.4863%;13.9315%;27.6317%;1.2888;0.8926
3/6/2024;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;59.33;n/a;n/a;n/a;580.6452943;0.3665397;85,005;5;-0.4697%;5.5131%;34.2611%;14.4925%;13.8639%;27.6697%;1.2951;1.0854
3/6/2024;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;113.40;n/a;n/a;n/a;2,403.1735044;0.9613360;11,416;23;0.3096%;2.7453%;11.9226%;4.7285%;12.5461%;18.5202%;0.6699;0.4297
3/6/2024;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;179.35;n/a;n/a;n/a;2,403.1735044;1.5205520;11,416;23;0.3020%;2.7440%;17.0998%;4.7299%;12.5414%;18.0888%;0.6698;0.7228
3/6/2024;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;67.61;n/a;n/a;n/a;2,013.3539451;1.4503572;9,506;10;-0.6758%;-67.0581%;-69.0019%;-65.0233%;347.3090%;100.1875%;-0.6693;-0.7188
3/6/2024;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;78.33;n/a;n/a;n/a;2,013.3539451;1.6792288;9,506;10;-0.6847%;-67.0356%;-68.7143%;-65.0000%;347.1617%;100.1476%;-0.6693;-0.7162
3/6/2024;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;135.68;n/a;n/a;n/a;132.0406933;1.0358526;460;2;-3.2792%;-2.7871%;-11.3261%;-1.3953%;23.1838%;17.5368%;-0.4608;-0.8563
3/6/2024;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;247.14;n/a;n/a;n/a;132.0406933;1.8868295;460;2;-3.2796%;-2.7888%;-6.0554%;-1.3964%;23.1697%;17.7489%;-0.4614;-0.5526
3/6/2024;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.51;n/a;n/a;n/a;3,813.0723574;0.0422356;946;8;-0.4415%;-4.2463%;-18.2971%;-8.3333%;8.4275%;16.2535%;-1.8651;-1.3477
3/6/2024;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.94;n/a;n/a;n/a;3,813.0723574;0.0556315;946;8;-0.5025%;-4.3478%;-16.3380%;-8.3333%;8.1908%;16.1108%;-1.9618;-1.2395
3/6/2024;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;692.82;n/a;n/a;n/a;2,495.0370809;2.0141370;159,147;4;0.6421%;9.9296%;28.9471%;17.5108%;17.3615%;17.6389%;1.9119;1.4050
3/6/2024;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;913.16;n/a;n/a;n/a;2,495.0370809;2.6546826;159,147;4;0.6425%;9.9292%;31.6931%;17.5117%;17.3590%;17.5852%;1.9121;1.5636
3/6/2024;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;141.55;n/a;n/a;n/a;2,777.3873639;0.4888436;38,731;9;-2.0822%;1.2808%;9.4995%;-1.3383%;26.7660%;21.3813%;0.1252;0.2602
3/6/2024;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;180.99;n/a;n/a;n/a;2,777.3873639;0.6250098;38,731;9;-2.0776%;1.2871%;12.5980%;-1.3356%;26.7869%;21.2716%;0.1260;0.4055
3/6/2024;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;199.77;n/a;n/a;n/a;3,236.9256424;0.2945810;167,178;13;0.6956%;8.0013%;16.1859%;8.7420%;14.8247%;22.2898%;1.7902;0.5460
3/6/2024;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;318.05;n/a;n/a;n/a;3,236.9256424;0.4586711;167,178;13;0.6965%;10.3727%;19.0753%;11.1869%;12.2159%;22.1996%;2.8424;0.6769
3/6/2024;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;191.53;n/a;n/a;n/a;3,175.1031338;0.4921642;29,284;20;-0.2448%;1.1460%;3.7204%;0.0888%;12.9239%;14.1882%;0.2234;-0.0104
3/6/2024;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;269.05;n/a;n/a;n/a;3,175.1031338;0.6903213;29,314;20;-0.2410%;1.1923%;6.6854%;0.1340%;12.9734%;14.2772%;0.2348;0.1949
3/6/2024;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;225.79;n/a;n/a;n/a;4,657.3093354;1.6413881;30,947;24;0.8937%;7.7242%;0.7137%;8.7463%;17.3321%;18.4158%;1.4761;-0.1693
3/6/2024;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;304.61;n/a;n/a;n/a;4,657.3093354;2.2117740;30,947;24;0.8943%;7.8456%;2.9679%;8.8709%;17.3105%;18.3617%;1.5021;-0.0485
3/6/2024;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;109.42;n/a;n/a;n/a;2,333.9069457;0.5173188;6,300;4;0.2290%;-4.9679%;7.4220%;2.9060%;14.7017%;26.8140%;-1.2385;0.1309
3/6/2024;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;136.58;n/a;n/a;n/a;2,333.9069457;0.6457300;6,300;4;0.2275%;-4.9680%;9.6764%;2.9084%;14.7268%;26.9149%;-1.2364;0.2132
3/6/2024;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;595.33;n/a;n/a;n/a;2,913.5736641;2.3314821;71,030;8;0.1834%;6.5983%;6.4153%;8.7281%;15.6046%;20.6089%;1.3905;0.1221
3/6/2024;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;739.64;n/a;n/a;n/a;2,913.5736641;2.8966439;71,030;8;0.1842%;6.5994%;6.5779%;8.7290%;15.6093%;20.6108%;1.3904;0.1299
3/6/2024;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;455.33;n/a;n/a;n/a;1,434.3063775;1.3989242;7,143;12;1.0385%;15.9456%;16.4110%;17.8848%;22.3410%;26.0363%;2.4149;0.4760
3/6/2024;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;554.58;n/a;n/a;n/a;1,434.3063775;1.7038585;7,143;12;1.0366%;15.9457%;18.2726%;17.8829%;22.3495%;26.1164%;2.4140;0.5450
3/6/2024;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;31.33;n/a;n/a;n/a;2,806.3915563;0.0476167;101,334;6;0.9668%;-3.3025%;-3.9546%;-9.0566%;22.1111%;32.2203%;-0.5636;-0.2400
3/6/2024;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;62.65;n/a;n/a;n/a;2,806.3915563;0.0951991;101,334;6;0.9670%;-3.2881%;-2.0022%;-9.0579%;22.1501%;31.8895%;-0.5604;-0.1820
3/6/2024;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;124.39;n/a;n/a;n/a;677.4067822;0.7819099;1,623;13;0.3550%;-7.2132%;-0.1365%;-8.6510%;17.7119%;17.0348%;-1.4654;-0.2324
3/6/2024;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;191.47;n/a;n/a;n/a;677.4067822;1.1897996;1,623;13;0.3512%;-6.1376%;2.4287%;-7.6006%;17.4821%;16.9738%;-1.2724;-0.0839
3/6/2024;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;99.78;n/a;n/a;n/a;11,969.0003535;0.4716490;7,181;6;-0.5085%;-4.3153%;-1.3544%;-10.9822%;13.7724%;20.6106%;-1.1586;-0.2505
3/6/2024;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;154.67;n/a;n/a;n/a;11,969.0003535;0.7276871;7,215;6;-0.5146%;-4.3180%;0.9200%;-10.9813%;13.7734%;20.5503%;-1.1592;-0.1418
3/6/2024;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;84.71;n/a;n/a;n/a;1,048.6043452;0.2957689;59,406;27;-0.7731%;-6.0344%;-6.6659%;-12.4897%;18.3836%;26.7335%;-1.1906;-0.3894
3/6/2024;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;132.77;n/a;n/a;n/a;1,048.6043452;0.4635481;59,406;27;-0.7698%;-6.0368%;-4.5781%;-12.4901%;18.3880%;26.6836%;-1.1908;-0.3129
3/6/2024;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;32.70;n/a;n/a;n/a;1,881.0795836;0.2041475;12,125;14;1.4583%;7.7075%;-27.7188%;-9.1162%;34.4258%;27.6256%;0.7415;-1.1300
3/6/2024;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;38.70;n/a;n/a;n/a;1,881.0795836;0.2414275;12,125;14;1.4417%;7.6795%;-27.2693%;-9.0482%;34.4299%;27.6565%;0.7386;-1.1126
3/6/2024;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;210.96;n/a;n/a;n/a;2,385.0566520;3.5138889;23,303;20;4.1881%;6.6855%;-37.4192%;-9.5058%;36.7376%;35.0324%;0.5988;-1.1647
3/6/2024;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;245.68;n/a;n/a;n/a;2,385.0566520;4.0923644;23,303;20;4.1856%;6.6875%;-37.3425%;-9.5068%;36.7142%;35.0352%;0.5994;-1.1624
3/6/2024;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;200.60;n/a;n/a;n/a;14,164.4480800;0.2031957;34,980;2;-0.8697%;2.1229%;14.9373%;1.8222%;11.6198%;18.1464%;0.5385;0.6027
3/6/2024;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;324.30;n/a;n/a;n/a;14,164.4480800;0.3285018;34,980;2;-0.8712%;2.1192%;17.3300%;1.8242%;11.6206%;17.8494%;0.5374;0.7452
3/6/2024;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;910.28;n/a;n/a;n/a;6,601.3743292;7.8110908;60,241;7;1.6266%;-0.1514%;-2.2644%;-10.8739%;37.5183%;31.3447%;-0.0424;-0.1934
3/6/2024;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,083.17;n/a;n/a;n/a;6,601.3743292;9.2117696;60,241;7;1.6298%;0.7469%;-1.0487%;-10.0723%;37.7521%;31.3697%;0.0400;-0.1549
3/6/2024;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;128.65;n/a;n/a;n/a;4,642.1423581;1.0118753;10,463;4;-0.4411%;-6.9237%;-10.6101%;-8.9461%;15.1329%;22.1507%;-1.6491;-0.6460
3/6/2024;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;181.97;n/a;n/a;n/a;4,642.1423581;1.4312308;10,463;4;-0.4432%;-6.9255%;-8.3459%;-8.9467%;15.1292%;21.7860%;-1.6499;-0.5541
3/6/2024;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;657.31;n/a;n/a;n/a;2,607.2392398;2.6686311;13,197;24;1.0360%;-2.4546%;-6.0503%;1.9528%;20.4120%;19.6740%;-0.4672;-0.4983
3/6/2024;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;798.57;n/a;n/a;n/a;2,607.2392398;3.2421051;13,197;24;1.0349%;-2.4552%;-4.5560%;1.9520%;20.4109%;19.7099%;-0.4673;-0.4224
3/6/2024;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;161.23;n/a;n/a;n/a;10,921.2103460;1.8348718;2,027;4;-0.0620%;-3.5302%;-3.8925%;-10.3381%;14.9782%;22.1972%;-0.8845;-0.3456
3/6/2024;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;277.11;n/a;n/a;n/a;10,921.2103460;3.1537784;2,027;4;-0.0649%;-3.5334%;-2.1988%;-10.3378%;14.9707%;22.0984%;-0.8856;-0.2714
3/6/2024;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;759.59;n/a;n/a;n/a;2,432.4612569;6.1537142;13,871;13;0.1371%;-1.5080%;-0.1774%;-2.4428%;16.7996%;21.6667%;-0.3732;-0.1846
3/6/2024;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,146.50;n/a;n/a;n/a;2,432.4612569;9.2881947;13,871;13;0.1380%;-1.5077%;2.0544%;-2.4430%;16.8025%;21.7027%;-0.3731;-0.0827
3/6/2024;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;356.29;n/a;n/a;n/a;3,434.3862197;1.6695489;67,695;12;3.1081%;5.3364%;-3.4366%;-1.0333%;18.4834%;19.9328%;0.9384;-0.3622
3/6/2024;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;742.40;n/a;n/a;n/a;3,434.3862197;3.4788390;67,695;12;3.1054%;5.3334%;2.2744%;-1.0344%;18.4800%;20.2552%;0.9380;-0.0778
3/6/2024;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;916.95;n/a;n/a;n/a;2,964.3636585;0.4717954;154,737;10;1.0391%;5.0416%;54.2311%;24.3659%;19.9833%;19.4668%;0.8171;2.5566
3/6/2024;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;1,226.48;n/a;n/a;n/a;2,964.3636585;0.6310522;154,737;10;1.0397%;5.0428%;56.7026%;24.3680%;19.9855%;19.4566%;0.8172;2.6834
3/6/2024;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;341.07;n/a;n/a;n/a;2,217.8608443;3.2132103;4,738;11;1.0249%;7.4879%;-16.6862%;11.4462%;25.9175%;20.4147%;0.9557;-0.9950
3/6/2024;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;450.39;n/a;n/a;n/a;2,217.8608443;4.2430694;4,738;11;1.0251%;7.4891%;-16.1940%;11.4468%;25.9117%;20.4051%;0.9560;-0.9717
3/6/2024;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;408.43;n/a;n/a;n/a;10,399.6895204;1.7746818;123,322;7;-1.3835%;8.6741%;-6.8808%;10.5299%;17.1124%;18.7091%;1.6866;-0.5678
3/6/2024;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;856.83;n/a;n/a;n/a;10,399.6895204;3.7231018;123,322;7;-1.3857%;8.6741%;-0.0478%;10.5288%;17.1175%;18.4284%;1.6861;-0.2101
3/6/2024;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;743.96;n/a;n/a;n/a;4,256.6662444;0.3776038;41,055;3;0.4401%;5.7452%;14.7502%;-2.3008%;19.5970%;27.9503%;0.9571;0.3847
3/6/2024;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,009.03;n/a;n/a;n/a;4,256.6662444;0.5121462;41,055;3;0.4390%;5.7440%;15.5793%;-2.3015%;19.5977%;27.9274%;0.9568;0.4143
3/6/2024;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;59.76;n/a;n/a;n/a;2,738.3275963;0.7238324;826;4;0.9801%;-3.5662%;-34.9516%;-4.7194%;42.1099%;34.3744%;-0.3175;-1.1160
3/6/2024;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;74.55;n/a;n/a;n/a;2,738.3275963;0.9030115;826;4;0.9889%;-3.5700%;-33.9506%;-4.7163%;42.1711%;34.4520%;-0.3174;-1.0848
3/6/2024;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;261.45;n/a;n/a;n/a;2,957.0530595;6.9904113;3,022;9;0.3608%;-1.3768%;10.5684%;1.0279%;15.9982%;24.1126%;-0.3637;0.2745
3/6/2024;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;431.77;n/a;n/a;n/a;2,957.0530595;11.5443453;3,022;9;0.3626%;-1.3751%;14.1373%;1.0296%;16.0027%;24.0541%;-0.3632;0.4218
3/6/2024;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;85.62;n/a;n/a;n/a;1,794.7166901;1.0362712;1,263;8;1.7227%;-1.9019%;-18.9895%;-1.5183%;17.3694%;21.4159%;-0.4392;-1.0548
3/6/2024;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;116.11;n/a;n/a;n/a;1,794.7166901;1.4036151;1,263;8;1.7170%;-1.7765%;-16.5517%;-1.4012%;17.2970%;21.3464%;-0.4161;-0.9454
3/6/2024;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;529.05;n/a;n/a;n/a;2,761.7288630;2.6740994;26,749;8;-2.1781%;1.2768%;9.8800%;-3.1824%;30.2544%;22.4188%;0.1103;0.2649
3/6/2024;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;378.45;n/a;n/a;n/a;2,761.7288630;1.9128701;26,749;8;-2.1764%;1.2765%;6.8706%;-3.1825%;30.2510%;22.5212%;0.1103;0.1317
3/6/2024;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;553.11;n/a;n/a;n/a;3,253.8285105;0.8969831;150,976;9;0.6844%;8.4997%;18.5024%;9.0990%;14.8912%;22.0206%;1.8977;0.6567
3/6/2024;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;991.78;n/a;n/a;n/a;3,253.8285105;1.5724772;150,976;9;0.6873%;10.9250%;21.4791%;11.5902%;12.2314%;21.9230%;2.9945;0.7938
3/6/2024;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;520.70;n/a;n/a;n/a;4,966.3050039;7.6324955;15,284;19;0.8913%;6.1375%;-3.8643%;7.5404%;17.7893%;20.1085%;1.1304;-0.3801
3/6/2024;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;772.89;n/a;n/a;n/a;4,966.3050039;11.3014182;15,284;19;0.8889%;6.3986%;-1.6855%;7.8055%;17.7543%;20.0548%;1.1834;-0.2737
3/6/2024;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;441.59;n/a;n/a;n/a;3,197.6540462;1.4955645;19,157;14;0.1224%;2.3502%;7.4664%;0.5579%;13.4806%;14.8617%;0.5224;0.2392
3/6/2024;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;697.00;n/a;n/a;n/a;3,197.6540462;2.3586214;19,166;14;0.1221%;2.3871%;10.8531%;0.5946%;13.5188%;14.9446%;0.5303;0.4618
3/6/2024;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;301.81;n/a;n/a;n/a;2,333.9069457;4.5325785;2,090;4;0.3091%;-5.8961%;-0.7987%;-1.8696%;16.9865%;28.2008%;-1.2605;-0.1636
3/6/2024;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;391.93;n/a;n/a;n/a;2,333.9069457;5.8857673;2,090;4;0.3097%;-5.8946%;1.8609%;-1.8678%;16.9812%;28.3381%;-1.2606;-0.0700
3/6/2024;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,685.01;n/a;n/a;n/a;2,832.4401828;10.1270569;7,101;15;0.9345%;-2.7372%;-3.3109%;2.8574%;22.9995%;21.6306%;-0.4570;-0.3280
