Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/7/2024;CXKR;DAXSECTOR RETAIL PR;DE0009660357;110.78;n/a;n/a;n/a;2,358.2865250;2.6201568;20,991;25;-0.5833%;3.5714%;-33.5333%;-10.0812%;31.6027%;31.9031%;0.3563;-1.1601
3/7/2024;CXPR;DAXSECTOR RETAIL TR;DE0009660340;230.85;n/a;n/a;n/a;2,358.2865250;5.4388051;20,991;25;-0.5857%;3.9724%;-33.0850%;-9.7290%;31.5825%;31.8988%;0.4004;-1.1464
3/7/2024;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;37,814.85;n/a;n/a;n/a;2,781.0220974;33.1668172;163,928;29;1.3596%;5.2288%;53.5658%;24.7053%;19.9709%;18.8650%;0.8502;2.6007
3/7/2024;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;52,040.04;n/a;n/a;n/a;2,781.0220974;45.6435138;163,928;29;1.3596%;5.2288%;56.0551%;24.7053%;19.9709%;18.8570%;0.8502;2.7322
3/7/2024;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;125.29;n/a;n/a;n/a;1,182.1008109;0.4052689;80,304;8;-0.6817%;-0.9095%;2.6799%;1.4330%;7.5823%;15.5394%;-0.5539;-0.0788
3/7/2024;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;402.53;n/a;n/a;n/a;1,182.1008109;1.3020676;80,304;8;-0.6834%;-0.9133%;6.0825%;1.4313%;7.5723%;15.4840%;-0.5564;0.1381
3/7/2024;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;317.66;n/a;n/a;n/a;2,783.9064256;0.8318257;55,208;5;1.2624%;-0.6847%;-2.3756%;-11.9616%;14.6140%;16.1386%;-0.2343;-0.3854
3/7/2024;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,128.83;n/a;n/a;n/a;2,783.9064256;2.9559713;55,208;5;1.2612%;-0.6836%;0.6312%;-11.9615%;14.6176%;15.7587%;-0.2340;-0.2062
3/7/2024;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;112.67;n/a;n/a;n/a;5,555.6530867;0.2695113;54,064;10;-0.8536%;-2.8874%;-39.9189%;-10.3660%;19.9626%;21.4133%;-0.5523;-2.0231
3/7/2024;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;162.31;n/a;n/a;n/a;5,555.6530867;0.3882541;54,064;10;-0.8612%;-2.8898%;-37.9928%;-10.3705%;19.9594%;21.1496%;-0.5528;-1.9583
3/7/2024;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;573.10;n/a;n/a;n/a;2,758.2992196;0.2555057;194,716;18;1.3924%;5.4345%;55.8184%;25.1064%;19.8209%;19.0390%;0.8924;2.6938
3/7/2024;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;732.32;n/a;n/a;n/a;2,758.2992196;0.3264949;194,716;18;1.3929%;5.4335%;58.2368%;25.1059%;19.8174%;19.0270%;0.8924;2.8211
3/7/2024;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;201.40;n/a;n/a;n/a;2,241.1787624;1.1403121;8,198;15;0.5191%;8.5948%;-16.5147%;12.2131%;22.4174%;17.5935%;1.2755;-1.1477
3/7/2024;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;250.90;n/a;n/a;n/a;2,241.1787624;1.4205786;8,198;15;0.5208%;8.5959%;-16.1318%;12.2093%;22.4142%;17.5965%;1.2758;-1.1260
3/7/2024;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;368.95;n/a;n/a;n/a;2,738.8437894;2.2640707;7,648;6;-0.7185%;3.0702%;14.3570%;2.8346%;14.6682%;18.5145%;0.6498;0.5571
3/7/2024;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;435.50;n/a;n/a;n/a;2,738.8437894;2.6724780;7,648;6;-0.7181%;3.0672%;17.3475%;2.8335%;14.6682%;18.3012%;0.6491;0.7251
3/7/2024;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;185.59;n/a;n/a;n/a;2,302.5042296;0.6836185;31,679;15;-0.4719%;-2.1975%;-0.4933%;-3.9290%;14.1124%;19.4752%;-0.6125;-0.2239
3/7/2024;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;249.51;n/a;n/a;n/a;2,302.5042296;0.9190450;31,679;15;-0.4747%;-2.1990%;1.2992%;-3.9312%;14.1014%;19.5063%;-0.6134;-0.1327
3/7/2024;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;160.71;n/a;n/a;n/a;12,082.2826157;0.4292170;239,456;8;-0.7228%;6.5787%;-11.8383%;9.4233%;17.3461%;18.7078%;1.2473;-0.8323
3/7/2024;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;260.22;n/a;n/a;n/a;12,082.2826157;0.6949661;239,456;8;-0.7211%;6.5820%;-6.1966%;9.4281%;17.3420%;18.5679%;1.2483;-0.5384
3/7/2024;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;610.42;n/a;n/a;n/a;2,794.1265929;0.5883768;40,197;14;1.7893%;2.3010%;-7.6506%;5.0330%;15.8560%;29.1818%;0.4337;-0.3918
3/7/2024;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;682.69;n/a;n/a;n/a;2,794.1265929;0.6580467;40,197;14;1.7892%;2.3002%;-7.1397%;5.0325%;15.8543%;29.2097%;0.4336;-0.3741
3/7/2024;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;134.85;n/a;n/a;n/a;3,226.0001920;0.5426939;80,860;14;1.3681%;7.1429%;-4.6525%;-0.4577%;17.4283%;19.4210%;1.3532;-0.4361
3/7/2024;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;237.79;n/a;n/a;n/a;3,226.0001920;0.9569453;80,860;14;1.3727%;7.1512%;1.0024%;-0.4563%;17.4479%;19.7156%;1.3533;-0.1462
3/7/2024;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;308.11;n/a;n/a;n/a;3,583.4569827;0.1564569;47,513;6;-0.2751%;5.6401%;13.6225%;-3.2500%;19.4796%;27.7073%;0.9445;0.3461
3/7/2024;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;399.74;n/a;n/a;n/a;3,583.4569827;0.2029825;47,513;6;-0.2744%;5.6423%;14.5157%;-3.2505%;19.4879%;27.6861%;0.9445;0.3782
3/7/2024;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.45;n/a;n/a;n/a;2,998.4745355;0.1182875;3,222;8;0.1401%;-1.6506%;-13.8900%;0.1401%;13.0823%;15.5636%;-0.5165;-1.1308
3/7/2024;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;29.06;n/a;n/a;n/a;2,998.4745355;0.1602761;3,222;8;0.1033%;-1.6915%;-13.0981%;0.1378%;12.9067%;15.6026%;-0.5345;-1.0778
3/7/2024;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;191.24;n/a;n/a;n/a;21,065.0000000;0.1958008;7,740;1;2.5196%;5.9032%;52.5161%;5.5875%;28.5049%;25.5821%;0.6773;1.8773
3/7/2024;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;313.04;n/a;n/a;n/a;21,065.0000000;0.3205112;7,740;1;2.5151%;5.8999%;60.1146%;5.5820%;28.5054%;25.0762%;0.6769;2.2146
3/7/2024;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;44.38;n/a;n/a;n/a;580.6452943;0.2719957;85,005;5;0.8178%;8.9080%;31.4184%;15.4226%;10.3440%;27.6116%;2.8687;0.9842
3/7/2024;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;59.81;n/a;n/a;n/a;580.6452943;0.3665397;85,005;5;0.8090%;8.9039%;36.9590%;15.4188%;10.2324%;27.6480%;2.8986;1.1809
3/7/2024;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;114.73;n/a;n/a;n/a;2,403.1735044;0.9613360;11,416;23;1.1728%;5.8590%;14.6154%;5.9568%;10.8668%;18.5112%;1.7626;0.5710
3/7/2024;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;181.46;n/a;n/a;n/a;2,403.1735044;1.5205520;11,416;23;1.1765%;5.8631%;19.9181%;5.9620%;10.8615%;18.0777%;1.7647;0.8746
3/7/2024;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;70.04;n/a;n/a;n/a;2,013.3539451;1.4503572;9,506;10;3.5941%;-65.8391%;-67.8598%;-63.7662%;348.2122%;100.2644%;-0.6554;-0.7075
3/7/2024;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;81.15;n/a;n/a;n/a;2,013.3539451;1.6792288;9,506;10;3.6002%;-65.8143%;-67.5582%;-63.7399%;348.0664%;100.2246%;-0.6555;-0.7048
3/7/2024;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;138.78;n/a;n/a;n/a;132.0406933;1.0358526;460;2;2.2848%;0.8429%;-9.0444%;0.8576%;24.1013%;17.6826%;0.0766;-0.7245
3/7/2024;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;252.79;n/a;n/a;n/a;132.0406933;1.8868295;460;2;2.2862%;0.8417%;-3.6330%;0.8578%;24.0900%;17.8899%;0.0765;-0.4171
3/7/2024;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.51;n/a;n/a;n/a;3,813.0723574;0.0422356;946;8;0.0000%;-4.4492%;-18.0000%;-8.3333%;8.3270%;16.2512%;-1.9711;-1.3328
3/7/2024;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.94;n/a;n/a;n/a;3,813.0723574;0.0556315;946;8;0.0000%;-4.5016%;-15.9830%;-8.3333%;8.1178%;16.1071%;-2.0442;-1.2210
3/7/2024;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;695.44;n/a;n/a;n/a;2,495.0370809;2.0141370;159,147;4;0.3782%;10.7071%;28.5923%;17.9552%;17.1355%;17.6325%;2.0940;1.3828
3/7/2024;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;916.61;n/a;n/a;n/a;2,495.0370809;2.6546826;159,147;4;0.3778%;10.7057%;31.3270%;17.9557%;17.1333%;17.5788%;2.0939;1.5408
3/7/2024;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;142.07;n/a;n/a;n/a;2,777.3873639;0.4888436;38,731;9;0.3674%;1.9739%;12.5753%;-0.9758%;26.7497%;21.2464%;0.2149;0.4026
3/7/2024;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;181.65;n/a;n/a;n/a;2,777.3873639;0.6250098;38,731;9;0.3647%;1.9761%;15.7449%;-0.9758%;26.7705%;21.1357%;0.2150;0.5529
3/7/2024;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;201.32;n/a;n/a;n/a;3,236.9256424;0.2945810;167,178;13;0.7759%;8.3881%;16.8359%;9.5858%;14.8906%;22.3005%;1.8723;0.5724
3/7/2024;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;320.52;n/a;n/a;n/a;3,236.9256424;0.4586711;167,178;13;0.7766%;10.7686%;19.7445%;12.0503%;12.2583%;22.2101%;2.9444;0.7041
3/7/2024;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;188.04;n/a;n/a;n/a;3,175.1031338;0.4921642;29,284;20;-1.8222%;-0.7914%;2.3737%;-1.7349%;14.4771%;14.2960%;-0.2620;-0.1068
3/7/2024;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;264.14;n/a;n/a;n/a;3,175.1031338;0.6903213;29,314;20;-1.8249%;-0.7515%;5.2938%;-1.6934%;14.5289%;14.3857%;-0.2516;0.0945
3/7/2024;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;226.55;n/a;n/a;n/a;4,657.3093354;1.6413881;30,947;24;0.3366%;9.2018%;1.6603%;9.1124%;16.5975%;18.4090%;1.8489;-0.1212
3/7/2024;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;305.64;n/a;n/a;n/a;4,657.3093354;2.2117740;30,947;24;0.3381%;9.3289%;3.9415%;9.2391%;16.5669%;18.3543%;1.8788;0.0012
3/7/2024;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;110.97;n/a;n/a;n/a;2,333.9069457;0.5173188;6,300;4;1.4166%;-3.0406%;9.1472%;4.3638%;15.6887%;26.8477%;-0.7364;0.1925
3/7/2024;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;138.52;n/a;n/a;n/a;2,333.9069457;0.6457300;6,300;4;1.4204%;-3.0379%;11.4311%;4.3701%;15.7173%;26.9482%;-0.7345;0.2755
3/7/2024;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;601.52;n/a;n/a;n/a;2,913.5736641;2.3314821;71,030;8;1.0398%;6.8286%;7.2898%;9.8586%;15.7110%;20.6322%;1.4321;0.1615
3/7/2024;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;747.33;n/a;n/a;n/a;2,913.5736641;2.8966439;71,030;8;1.0397%;6.8286%;7.4537%;9.8595%;15.7152%;20.6340%;1.4317;0.1693
3/7/2024;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;455.29;n/a;n/a;n/a;1,434.3063775;1.3989242;7,143;12;-0.0088%;11.1955%;15.4328%;17.8744%;18.5626%;26.0250%;2.0238;0.4372
3/7/2024;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;554.54;n/a;n/a;n/a;1,434.3063775;1.7038585;7,143;12;-0.0072%;11.1971%;17.2786%;17.8744%;18.5718%;26.1053%;2.0231;0.5057
3/7/2024;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;31.70;n/a;n/a;n/a;2,806.3915563;0.0476167;101,334;6;1.1810%;-0.9065%;-2.4015%;-7.9826%;22.1828%;32.2390%;-0.1889;-0.1937
3/7/2024;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;63.37;n/a;n/a;n/a;2,806.3915563;0.0951991;101,334;6;1.1492%;-0.9225%;-0.4555%;-8.0128%;22.1992%;31.9070%;-0.1912;-0.1355
3/7/2024;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;124.33;n/a;n/a;n/a;677.4067822;0.7819099;1,623;13;-0.0482%;-6.2297%;0.2015%;-8.6950%;17.5294%;17.0306%;-1.2868;-0.2157
3/7/2024;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;191.37;n/a;n/a;n/a;677.4067822;1.1897996;1,623;13;-0.0522%;-5.1544%;2.7766%;-7.6489%;17.2598%;16.9692%;-1.0919;-0.0665
3/7/2024;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;99.57;n/a;n/a;n/a;11,969.0003535;0.4716490;7,181;6;-0.2105%;-4.1121%;-1.8918%;-11.1696%;13.7509%;20.6088%;-1.1090;-0.2786
3/7/2024;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;154.35;n/a;n/a;n/a;11,969.0003535;0.7276871;7,215;6;-0.2069%;-4.1126%;0.3641%;-11.1655%;13.7521%;20.5485%;-1.1090;-0.1709
3/7/2024;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;86.53;n/a;n/a;n/a;1,048.6043452;0.2957689;59,406;27;2.1485%;-2.0932%;-1.4801%;-10.6095%;19.1230%;26.6219%;-0.4332;-0.2004
3/7/2024;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;135.63;n/a;n/a;n/a;1,048.6043452;0.4635481;59,406;27;2.1541%;-2.0934%;0.7278%;-10.6051%;19.1393%;26.5706%;-0.4329;-0.1187
3/7/2024;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;32.86;n/a;n/a;n/a;1,881.0795836;0.2041475;12,125;14;0.4893%;6.7576%;-27.2848%;-8.6715%;34.2327%;27.6323%;0.6501;-1.1159
3/7/2024;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;38.90;n/a;n/a;n/a;1,881.0795836;0.2414275;12,125;14;0.5168%;6.7508%;-26.8109%;-8.5781%;34.2354%;27.6637%;0.6493;-1.0977
3/7/2024;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;209.84;n/a;n/a;n/a;2,385.0566520;3.5138889;23,303;20;-0.5309%;6.6098%;-35.7344%;-9.9863%;36.7570%;34.9071%;0.5916;-1.1226
3/7/2024;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;244.37;n/a;n/a;n/a;2,385.0566520;4.0923644;23,303;20;-0.5332%;6.6047%;-35.6565%;-9.9893%;36.7354%;34.9098%;0.5914;-1.1203
3/7/2024;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;202.04;n/a;n/a;n/a;14,164.4480800;0.2031957;34,980;2;0.7178%;3.1132%;15.9018%;2.5532%;11.7332%;18.1573%;0.8250;0.6522
3/7/2024;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;326.64;n/a;n/a;n/a;14,164.4480800;0.3285018;34,980;2;0.7216%;3.1126%;18.3178%;2.5590%;11.7367%;17.8602%;0.8245;0.7967
3/7/2024;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;935.35;n/a;n/a;n/a;6,601.3743292;7.8110908;60,241;7;2.7541%;6.9668%;1.9422%;-8.4193%;35.4344%;31.4250%;0.6484;-0.0622
3/7/2024;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,113.03;n/a;n/a;n/a;6,601.3743292;9.2117696;60,241;7;2.7567%;7.9323%;3.2141%;-7.5933%;35.5803%;31.4495%;0.7394;-0.0221
3/7/2024;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;129.72;n/a;n/a;n/a;4,642.1423581;1.0118753;10,463;4;0.8317%;-3.8185%;-10.2905%;-8.1888%;13.5630%;22.1617%;-1.0497;-0.6336
3/7/2024;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;183.48;n/a;n/a;n/a;4,642.1423581;1.4312308;10,463;4;0.8298%;-3.8163%;-8.0162%;-8.1911%;13.5447%;21.7970%;-1.0506;-0.5411
3/7/2024;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;659.92;n/a;n/a;n/a;2,607.2392398;2.6686311;13,197;24;0.3971%;-0.9962%;-4.3553%;2.3576%;20.1718%;19.6314%;-0.2230;-0.4165
3/7/2024;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;801.74;n/a;n/a;n/a;2,607.2392398;3.2421051;13,197;24;0.3970%;-0.9965%;-2.8335%;2.3568%;20.1704%;19.6668%;-0.2231;-0.3393
3/7/2024;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;160.79;n/a;n/a;n/a;10,921.2103460;1.8348718;2,027;4;-0.2729%;-3.1210%;-4.0002%;-10.5828%;14.8634%;22.1982%;-0.7960;-0.3525
3/7/2024;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;276.36;n/a;n/a;n/a;10,921.2103460;3.1537784;2,027;4;-0.2707%;-3.1200%;-2.3049%;-10.5805%;14.8547%;22.0994%;-0.7962;-0.2783
3/7/2024;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;754.08;n/a;n/a;n/a;2,432.4612569;6.1537142;13,871;13;-0.7254%;-1.4287%;0.2593%;-3.1505%;16.7577%;21.6480%;-0.3575;-0.1671
3/7/2024;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,138.19;n/a;n/a;n/a;2,432.4612569;9.2881947;13,871;13;-0.7248%;-1.4281%;2.5027%;-3.1501%;16.7605%;21.6838%;-0.3574;-0.0645
3/7/2024;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;361.20;n/a;n/a;n/a;3,434.3862197;1.6695489;67,695;12;1.3781%;8.0370%;-1.5670%;0.3305%;18.1293%;19.9723%;1.4710;-0.2714
3/7/2024;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;752.65;n/a;n/a;n/a;3,434.3862197;3.4788390;67,695;12;1.3807%;8.0385%;4.2567%;0.3319%;18.1259%;20.2922%;1.4716;0.0165
3/7/2024;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;929.79;n/a;n/a;n/a;2,964.3636585;0.4717954;154,737;10;1.4003%;5.6076%;58.0254%;26.1074%;20.2752%;19.4669%;0.9019;2.7467
3/7/2024;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;1,243.65;n/a;n/a;n/a;2,964.3636585;0.6310522;154,737;10;1.3999%;5.6089%;60.5559%;26.1091%;20.2773%;19.4560%;0.9020;2.8767
3/7/2024;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;344.30;n/a;n/a;n/a;2,217.8608443;3.2132103;4,738;11;0.9470%;9.3155%;-14.9330%;12.5016%;25.6852%;20.4116%;1.2100;-0.9127
3/7/2024;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;454.66;n/a;n/a;n/a;2,217.8608443;4.2430694;4,738;11;0.9481%;9.3169%;-14.4298%;12.5034%;25.6800%;20.4018%;1.2105;-0.8888
3/7/2024;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;406.01;n/a;n/a;n/a;10,399.6895204;1.7746818;123,322;7;-0.5925%;7.5894%;-7.0469%;9.8750%;17.4497%;18.7135%;1.4398;-0.5791
3/7/2024;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;851.76;n/a;n/a;n/a;10,399.6895204;3.7231018;123,322;7;-0.5917%;7.5903%;-0.2249%;9.8747%;17.4543%;18.4332%;1.4396;-0.2221
3/7/2024;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;742.65;n/a;n/a;n/a;4,256.6662444;0.3776038;41,055;3;-0.1761%;5.8313%;16.2461%;-2.4728%;19.5719%;27.9103%;0.9737;0.4365
3/7/2024;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,007.26;n/a;n/a;n/a;4,256.6662444;0.5121462;41,055;3;-0.1754%;5.8302%;17.0879%;-2.4729%;19.5725%;27.8871%;0.9735;0.4667
3/7/2024;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;60.20;n/a;n/a;n/a;2,738.3275963;0.7238324;826;4;0.7363%;-1.9863%;-33.8171%;-4.0179%;42.1365%;34.3761%;-0.1879;-1.0848
3/7/2024;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;75.10;n/a;n/a;n/a;2,738.3275963;0.9030115;826;4;0.7378%;-1.9710%;-32.7964%;-4.0133%;42.1938%;34.4533%;-0.1863;-1.0531
3/7/2024;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;264.62;n/a;n/a;n/a;2,957.0530595;6.9904113;3,022;9;1.2125%;2.8369%;13.7515%;2.2528%;12.6364%;24.0827%;0.6906;0.4035
3/7/2024;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;437.00;n/a;n/a;n/a;2,957.0530595;11.5443453;3,022;9;1.2113%;2.8380%;17.4226%;2.2533%;12.6390%;24.0226%;0.6907;0.5555
3/7/2024;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;86.55;n/a;n/a;n/a;1,794.7166901;1.0362712;1,263;8;1.0862%;-1.1422%;-17.7594%;-0.4486%;17.7905%;21.4439%;-0.2812;-0.9990
3/7/2024;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;117.37;n/a;n/a;n/a;1,794.7166901;1.4036151;1,263;8;1.0852%;-1.0204%;-15.2808%;-0.3312%;17.7147%;21.3735%;-0.2587;-0.8877
3/7/2024;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;532.94;n/a;n/a;n/a;2,761.7288630;2.6740994;26,749;8;0.7353%;2.6741%;13.4470%;-2.4705%;30.2286%;22.2916%;0.2701;0.4224
3/7/2024;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;381.23;n/a;n/a;n/a;2,761.7288630;1.9128701;26,749;8;0.7346%;2.6744%;10.3383%;-2.4713%;30.2246%;22.3962%;0.2702;0.2833
3/7/2024;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;557.33;n/a;n/a;n/a;3,253.8285105;0.8969831;150,976;9;0.7630%;8.8727%;19.1309%;9.9314%;14.9464%;22.0307%;1.9772;0.6824
3/7/2024;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;999.37;n/a;n/a;n/a;3,253.8285105;1.5724772;150,976;9;0.7653%;11.3095%;22.1246%;12.4442%;12.2623%;21.9330%;3.0956;0.8203
3/7/2024;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;523.68;n/a;n/a;n/a;4,966.3050039;7.6324955;15,284;19;0.5723%;8.3326%;-2.8243%;8.1559%;16.6214%;20.1109%;1.6658;-0.3313
3/7/2024;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;777.32;n/a;n/a;n/a;4,966.3050039;11.3014182;15,284;19;0.5732%;8.6006%;-0.6201%;8.4234%;16.5652%;20.0568%;1.7273;-0.2236
3/7/2024;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;428.88;n/a;n/a;n/a;3,197.6540462;1.4955645;19,157;14;-2.8782%;-0.5726%;4.7352%;-2.3364%;17.0690%;15.1404%;-0.1780;0.0533
3/7/2024;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;676.95;n/a;n/a;n/a;3,197.6540462;2.3586214;19,166;14;-2.8766%;-0.5348%;8.0372%;-2.2991%;17.0992%;15.2235%;-0.1700;0.2673
3/7/2024;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;305.76;n/a;n/a;n/a;2,333.9069457;4.5325785;2,090;4;1.3088%;-3.8551%;0.9309%;-0.5853%;17.7066%;28.2270%;-0.8112;-0.1046
3/7/2024;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;397.06;n/a;n/a;n/a;2,333.9069457;5.8857673;2,090;4;1.3089%;-3.8526%;3.6331%;-0.5834%;17.7011%;28.3636%;-0.8109;-0.0099
3/7/2024;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,690.35;n/a;n/a;n/a;2,832.4401828;10.1270569;7,101;15;0.3169%;-1.0415%;-1.8881%;3.1834%;22.5663%;21.6039%;-0.2063;-0.2656
3/7/2024;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,095.59;n/a;n/a;n/a;2,832.4401828;12.5547977;7,101;15;0.3174%;-1.0413%;-0.1439%;3.1838%;22.5646%;21.6345%;-0.2063;-0.1856
3/7/2024;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,437.50;n/a;n/a;n/a;2,928.7517551;19.8935396;19,763;6;0.9346%;6.6347%;3.6559%;9.6884%;14.4949%;19.9942%;1.5060;-0.0130
