Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/11/2024;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;186.86;n/a;n/a;n/a;3,175.1031338;0.4921642;29,284;20;-0.6698%;-0.6275%;3.6959%;-2.3516%;14.1610%;14.2829%;-0.2323;-0.0193
3/11/2024;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;262.49;n/a;n/a;n/a;3,175.1031338;0.6903213;29,314;20;-0.6660%;-0.5795%;6.6599%;-2.3075%;14.2077%;14.3719%;-0.2198;0.1850
3/11/2024;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;226.87;n/a;n/a;n/a;4,657.3093354;1.6413881;30,947;24;0.0132%;10.2595%;4.8189%;9.2665%;15.6749%;18.3240%;2.1866;0.0456
3/11/2024;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;306.05;n/a;n/a;n/a;4,657.3093354;2.2117740;30,947;24;0.0065%;10.2327%;7.1604%;9.3856%;15.6490%;18.2677%;2.1843;0.1727
3/11/2024;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;107.05;n/a;n/a;n/a;2,333.9069457;0.5173188;6,300;4;-1.1085%;-6.0883%;11.3249%;0.6771%;17.8140%;26.6608%;-1.2423;0.2730
3/11/2024;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;133.63;n/a;n/a;n/a;2,333.9069457;0.6457300;6,300;4;-1.1027%;-6.0796%;13.6599%;0.6857%;17.8415%;26.7624%;-1.2387;0.3583
3/11/2024;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;601.09;n/a;n/a;n/a;2,913.5736641;2.3314821;71,030;8;-0.8004%;5.6100%;7.4738%;9.7801%;16.1560%;20.5811%;1.1285;0.1683
3/11/2024;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;746.79;n/a;n/a;n/a;2,913.5736641;2.8966439;71,030;8;-0.8010%;5.6086%;7.6376%;9.7801%;16.1606%;20.5830%;1.1279;0.1762
3/11/2024;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;455.65;n/a;n/a;n/a;1,434.3063775;1.3989242;7,143;12;-0.1928%;11.0096%;16.7555%;17.9676%;18.0239%;26.0467%;2.0452;0.4859
3/11/2024;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;554.98;n/a;n/a;n/a;1,434.3063775;1.7038585;7,143;12;-0.1924%;11.0115%;18.6235%;17.9679%;18.0326%;26.1270%;2.0446;0.5552
3/11/2024;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;31.16;n/a;n/a;n/a;2,806.3915563;0.0476167;101,334;6;-0.3836%;-0.9221%;-4.0049%;-9.5501%;22.1538%;32.3305%;-0.1943;-0.2444
3/11/2024;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;62.35;n/a;n/a;n/a;2,806.3915563;0.0951991;101,334;6;-0.3197%;-0.8429%;-2.0116%;-9.4934%;22.1264%;31.9967%;-0.1822;-0.1852
3/11/2024;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;124.22;n/a;n/a;n/a;677.4067822;0.7819099;1,623;13;0.0644%;-5.4426%;2.3651%;-8.7758%;17.3130%;16.9715%;-1.1496;-0.0939
3/11/2024;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;191.24;n/a;n/a;n/a;677.4067822;1.1897996;1,623;13;0.0733%;-4.3322%;5.0423%;-7.7116%;17.0064%;16.9061%;-0.9450;0.0625
3/11/2024;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;99.41;n/a;n/a;n/a;11,969.0003535;0.4716490;7,181;6;0.4344%;-2.3669%;-0.1406%;-11.3123%;13.1458%;20.6034%;-0.7067;-0.1978
3/11/2024;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;154.10;n/a;n/a;n/a;11,969.0003535;0.7276871;7,215;6;0.4367%;-2.3633%;2.1612%;-11.3094%;13.1425%;20.5423%;-0.7060;-0.0874
3/11/2024;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;88.89;n/a;n/a;n/a;1,048.6043452;0.2957689;59,406;27;1.6350%;2.2782%;9.1612%;-8.1715%;19.8628%;26.2795%;0.3392;0.1954
3/11/2024;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;139.33;n/a;n/a;n/a;1,048.6043452;0.4635481;59,406;27;1.6414%;2.2906%;11.6069%;-8.1664%;19.8747%;26.2246%;0.3411;0.2882
3/11/2024;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;32.72;n/a;n/a;n/a;1,881.0795836;0.2041475;12,125;14;0.3066%;5.4803%;-29.7251%;-9.0606%;32.1396%;27.4685%;0.5534;-1.2148
3/11/2024;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;38.73;n/a;n/a;n/a;1,881.0795836;0.2414275;12,125;14;0.3368%;5.4739%;-29.2732%;-8.9777%;32.1164%;27.5027%;0.5531;-1.1970
3/11/2024;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;203.58;n/a;n/a;n/a;2,385.0566520;3.5138889;23,303;20;2.1373%;2.1065%;-34.1676%;-12.6716%;41.5985%;35.2504%;0.1477;-1.0714
3/11/2024;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;237.09;n/a;n/a;n/a;2,385.0566520;4.0923644;23,303;20;2.1411%;2.1103%;-34.0849%;-12.6708%;41.5808%;35.2532%;0.1481;-1.0690
3/11/2024;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;199.13;n/a;n/a;n/a;14,164.4480800;0.2031957;34,980;2;0.0804%;1.3487%;12.5155%;1.0761%;12.4261%;18.1536%;0.2841;0.4658
3/11/2024;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;321.93;n/a;n/a;n/a;14,164.4480800;0.3285018;34,980;2;0.0808%;1.3474%;14.8601%;1.0801%;12.4317%;17.8566%;0.2836;0.6036
3/11/2024;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;901.41;n/a;n/a;n/a;6,601.3743292;7.8110908;60,241;7;-1.7783%;-2.0675%;-4.4053%;-11.7424%;34.3722%;31.4622%;-0.2402;-0.2637
3/11/2024;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,072.67;n/a;n/a;n/a;6,601.3743292;9.2117696;60,241;7;-1.7782%;-1.1810%;-3.2148%;-10.9441%;34.6577%;31.4873%;-0.1500;-0.2261
3/11/2024;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;130.92;n/a;n/a;n/a;4,642.1423581;1.0118753;10,463;4;0.1377%;-0.3274%;-8.1199%;-7.3395%;12.4201%;22.1461%;-0.1814;-0.5407
3/11/2024;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;185.18;n/a;n/a;n/a;4,642.1423581;1.4312308;10,463;4;0.1406%;-0.3283%;-5.7896%;-7.3405%;12.4073%;21.7783%;-0.1819;-0.4439
3/11/2024;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;641.21;n/a;n/a;n/a;2,607.2392398;2.6686311;13,197;24;-0.7215%;-4.5932%;-4.5975%;-0.5444%;21.0112%;19.7305%;-0.8078;-0.4302
3/11/2024;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;779.00;n/a;n/a;n/a;2,607.2392398;3.2421051;13,197;24;-0.7226%;-4.5939%;-3.1444%;-0.5464%;21.0108%;19.7702%;-0.8079;-0.3565
3/11/2024;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;160.05;n/a;n/a;n/a;10,921.2103460;1.8348718;2,027;4;0.3134%;-1.4713%;-2.4740%;-10.9943%;13.8669%;22.1972%;-0.4471;-0.2877
3/11/2024;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;275.09;n/a;n/a;n/a;10,921.2103460;3.1537784;2,027;4;0.3136%;-1.4721%;-0.7540%;-10.9914%;13.8581%;22.0977%;-0.4476;-0.2119
3/11/2024;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;719.06;n/a;n/a;n/a;2,432.4612569;6.1537142;13,871;13;-2.8258%;-7.4962%;-5.5906%;-7.6482%;18.2589%;21.2162%;-1.4781;-0.4464
3/11/2024;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,085.32;n/a;n/a;n/a;2,432.4612569;9.2881947;13,871;13;-2.8266%;-7.4961%;-3.4799%;-7.6488%;18.2623%;21.2553%;-1.4778;-0.3473
3/11/2024;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;362.14;n/a;n/a;n/a;3,434.3862197;1.6695489;67,695;12;0.1798%;9.9927%;0.2408%;0.5917%;16.7723%;19.9731%;1.9887;-0.1851
3/11/2024;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;754.60;n/a;n/a;n/a;3,434.3862197;3.4788390;67,695;12;0.1792%;9.9920%;6.1695%;0.5919%;16.7685%;20.2922%;1.9890;0.1071
3/11/2024;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;908.09;n/a;n/a;n/a;2,964.3636585;0.4717954;154,737;10;-1.8610%;2.7391%;54.9774%;23.1642%;21.6911%;19.5882%;0.3839;2.5781
3/11/2024;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;1,214.62;n/a;n/a;n/a;2,964.3636585;0.6310522;154,737;10;-1.8616%;2.7397%;57.4586%;23.1654%;21.6938%;19.5780%;0.3839;2.7049
3/11/2024;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;330.90;n/a;n/a;n/a;2,217.8608443;3.2132103;4,738;11;-1.6028%;4.1123%;-17.2543%;8.1231%;27.8554%;20.5717%;0.4690;-1.0218
3/11/2024;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;436.96;n/a;n/a;n/a;2,217.8608443;4.2430694;4,738;11;-1.6011%;4.1125%;-16.7664%;8.1236%;27.8527%;20.5626%;0.4691;-0.9987
3/11/2024;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;405.67;n/a;n/a;n/a;10,399.6895204;1.7746818;123,322;7;-0.1624%;5.8638%;-5.0865%;9.7830%;16.7286%;18.6766%;1.1422;-0.4804
3/11/2024;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;851.06;n/a;n/a;n/a;10,399.6895204;3.7231018;123,322;7;-0.1607%;5.8651%;1.8819%;9.7844%;16.7300%;18.3914%;1.1424;-0.1127
3/11/2024;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;744.88;n/a;n/a;n/a;4,256.6662444;0.3776038;41,055;3;-0.1836%;7.3345%;14.8886%;-2.1800%;19.0429%;27.8176%;1.2699;0.3885
3/11/2024;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,010.28;n/a;n/a;n/a;4,256.6662444;0.5121462;41,055;3;-0.1838%;7.3339%;15.7185%;-2.1805%;19.0430%;27.7945%;1.2698;0.4184
3/11/2024;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;61.47;n/a;n/a;n/a;2,738.3275963;0.7238324;826;4;2.1605%;3.5371%;-31.6848%;-1.9930%;40.9477%;34.4134%;0.2706;-1.0260
3/11/2024;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;76.68;n/a;n/a;n/a;2,738.3275963;0.9030115;826;4;2.1583%;3.5377%;-30.6377%;-1.9939%;41.0040%;34.4902%;0.2703;-0.9937
3/11/2024;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;269.04;n/a;n/a;n/a;2,957.0530595;6.9904113;3,022;9;0.3843%;4.6278%;23.0403%;3.9607%;13.0779%;23.5523%;1.1350;0.8015
3/11/2024;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;444.30;n/a;n/a;n/a;2,957.0530595;11.5443453;3,022;9;0.3818%;4.6298%;27.0082%;3.9614%;13.0807%;23.4871%;1.1353;0.9710
3/11/2024;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;85.31;n/a;n/a;n/a;1,794.7166901;1.0362712;1,263;8;-0.5827%;-1.7619%;-14.6388%;-1.8749%;17.9414%;21.0763%;-0.4015;-0.8744
3/11/2024;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;115.69;n/a;n/a;n/a;1,794.7166901;1.4036151;1,263;8;-0.5758%;-1.7745%;-12.0696%;-1.7578%;17.9260%;21.0016%;-0.4042;-0.7564
3/11/2024;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;524.75;n/a;n/a;n/a;2,761.7288630;2.6740994;26,749;8;-1.2644%;2.6406%;10.5761%;-3.9693%;30.1640%;22.3451%;0.2648;0.2925
3/11/2024;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;375.37;n/a;n/a;n/a;2,761.7288630;1.9128701;26,749;8;-1.2652%;2.6386%;7.5466%;-3.9704%;30.1608%;22.4487%;0.2646;0.1575
3/11/2024;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;552.01;n/a;n/a;n/a;3,253.8285105;0.8969831;150,976;9;-0.6515%;9.3566%;18.5588%;8.8820%;13.1026%;21.9292%;2.3781;0.6585
3/11/2024;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;989.92;n/a;n/a;n/a;3,253.8285105;1.5724772;150,976;9;-0.6533%;9.3375%;21.5491%;11.3809%;13.1396%;21.8299%;2.3664;0.7971
3/11/2024;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;523.19;n/a;n/a;n/a;4,966.3050039;7.6324955;15,284;19;-0.0917%;9.1730%;0.1742%;8.0547%;15.9691%;20.0259%;1.9116;-0.1879
3/11/2024;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;776.55;n/a;n/a;n/a;4,966.3050039;11.3014182;15,284;19;-0.0965%;9.1335%;2.4378%;8.3160%;15.9394%;19.9701%;1.9066;-0.0762
3/11/2024;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;423.38;n/a;n/a;n/a;3,197.6540462;1.4955645;19,157;14;-1.2248%;-0.6687%;5.6469%;-3.5888%;16.6430%;15.1539%;-0.2061;0.1093
3/11/2024;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;668.27;n/a;n/a;n/a;3,197.6540462;2.3586214;19,166;14;-1.2239%;-0.6305%;8.9772%;-3.5518%;16.6722%;15.2364%;-0.1979;0.3251
3/11/2024;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;297.05;n/a;n/a;n/a;2,333.9069457;4.5325785;2,090;4;-1.3418%;-6.5851%;5.0426%;-3.4172%;18.4586%;27.8528%;-1.2918;0.0380
3/11/2024;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;385.74;n/a;n/a;n/a;2,333.9069457;5.8857673;2,090;4;-1.3453%;-6.5869%;7.8540%;-3.4177%;18.4553%;27.9910%;-1.2924;0.1372
3/11/2024;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,641.97;n/a;n/a;n/a;2,832.4401828;10.1270569;7,101;15;-0.5150%;-4.9637%;-2.1501%;0.2301%;23.3444%;21.7248%;-0.7818;-0.2791
3/11/2024;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,035.60;n/a;n/a;n/a;2,832.4401828;12.5547977;7,101;15;-0.5151%;-4.9638%;-0.4110%;0.2299%;23.3435%;21.7555%;-0.7818;-0.1996
3/11/2024;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,440.45;n/a;n/a;n/a;2,928.7517551;19.8935396;19,763;6;-0.7107%;5.4209%;4.2988%;9.9135%;14.9292%;19.9305%;1.1776;0.0161
3/11/2024;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,893.33;n/a;n/a;n/a;2,928.7517551;26.1481043;19,763;6;-0.7106%;5.4210%;4.5600%;9.9137%;14.9311%;19.9381%;1.1774;0.0291
3/11/2024;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;113.17;n/a;n/a;n/a;2,763.3187314;0.3079813;53,421;4;-0.5449%;-1.3081%;-2.8584%;-13.1266%;14.1852%;16.1886%;-0.3974;-0.4179
3/11/2024;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;276.14;n/a;n/a;n/a;2,763.3187314;0.7514540;53,421;4;-0.5403%;-1.3010%;0.2651%;-13.1225%;14.1847%;15.8039%;-0.3957;-0.2324
3/11/2024;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;193.71;n/a;n/a;n/a;5,965.1523755;0.4728992;50,997;8;1.0538%;-0.8750%;-40.5396%;-9.8016%;20.5709%;22.4156%;-0.2014;-1.9663
3/11/2024;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;317.37;n/a;n/a;n/a;5,965.1523755;0.7747763;50,997;8;1.0572%;-0.8745%;-38.5692%;-9.8022%;20.5642%;22.1514%;-0.2014;-1.9017
3/11/2024;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;241.62;n/a;n/a;n/a;986.2710752;1.2750546;31,904;16;2.9484%;6.1833%;27.0481%;-5.1876%;28.2896%;35.8893%;0.7144;0.6366
3/11/2024;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;451.53;n/a;n/a;n/a;986.2710752;2.3828458;31,904;16;2.9457%;6.1824%;31.3351%;-5.1906%;28.2841%;35.7078%;0.7144;0.7587
3/11/2024;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;168.89;n/a;n/a;n/a;1,902.7143399;2.6248073;4,385;7;0.6436%;11.0096%;-28.1105%;-3.1261%;40.0717%;31.5068%;0.9199;-1.0083
3/11/2024;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;196.99;n/a;n/a;n/a;1,902.7143399;3.0592741;4,385;7;0.6489%;10.9865%;-27.8557%;-3.0561%;40.0640%;31.5137%;0.9181;-1.0001
3/11/2024;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;462.68;n/a;n/a;n/a;2,419.8975745;10.4144040;17,794;16;1.9973%;-0.4240%;-35.4484%;-13.9680%;44.5570%;36.2894%;-0.0581;-1.0756
3/11/2024;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;555.85;n/a;n/a;n/a;2,419.8975745;12.5116586;17,794;16;1.9983%;-0.4228%;-35.4001%;-13.9684%;44.5629%;36.2909%;-0.0580;-1.0743
3/11/2024;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;606.29;n/a;n/a;n/a;6,595.9527651;5.5152585;57,593;6;-1.8106%;-2.0201%;-4.6579%;-12.0669%;35.2584%;32.5821%;-0.2296;-0.2623
3/11/2024;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;720.46;n/a;n/a;n/a;6,595.9527651;6.4921800;57,593;6;-1.8099%;-1.0901%;-3.5374%;-11.2319%;35.5342%;32.6083%;-0.1375;-0.2281
3/11/2024;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;258.03;n/a;n/a;n/a;4,642.1423581;4.4122578;4,730;4;0.2058%;0.0815%;-10.2692%;-7.8497%;13.4476%;22.4885%;-0.0627;-0.6271
3/11/2024;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;429.73;n/a;n/a;n/a;4,642.1423581;7.3483929;4,730;4;0.2052%;0.0792%;-7.6048%;-7.8485%;13.4504%;21.9424%;-0.0632;-0.5225
3/11/2024;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;823.80;n/a;n/a;n/a;2,931.2365748;0.8156368;24,644;9;-0.1176%;1.5295%;-2.8710%;4.9507%;12.6256%;24.1702%;0.3290;-0.2804
3/11/2024;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;967.80;n/a;n/a;n/a;2,931.2365748;0.9582167;24,644;9;-0.1166%;1.5296%;-2.2118%;4.9515%;12.6241%;24.2101%;0.3290;-0.2530
3/11/2024;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;504.41;n/a;n/a;n/a;2,839.6551558;3.4919236;173,358;35;-0.3871%;6.9186%;9.1797%;8.5850%;10.9470%;15.6885%;2.0780;0.3285
3/11/2024;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;816.75;n/a;n/a;n/a;2,839.6551558;5.6350674;173,358;35;-0.3891%;6.9114%;12.0739%;8.9538%;10.9234%;15.6788%;2.0802;0.5115
3/11/2024;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;104.31;n/a;n/a;n/a;11,561.9587945;145.2497774;68;3;-0.5055%;3.4411%;1.6766%;-11.8259%;25.8024%;28.1696%;0.4166;-0.0808
3/11/2024;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;246.36;n/a;n/a;n/a;11,561.9587945;343.0473391;68;3;-0.5008%;3.4474%;3.1788%;-11.8253%;25.8102%;27.8821%;0.4173;-0.0283
3/11/2024;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;824.83;n/a;n/a;n/a;3,630.7223646;52.1574917;6,183;10;-0.1996%;2.9339%;-14.6421%;-7.1859%;15.0054%;19.4953%;0.5997;-0.9455
3/11/2024;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,385.88;n/a;n/a;n/a;3,630.7223646;87.4666855;6,183;10;-0.2002%;3.1330%;-11.2952%;-7.0066%;15.0630%;19.5387%;0.6430;-0.7738
3/11/2024;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;190.51;n/a;n/a;n/a;3,071.0461175;3.9637750;14,124;11;0.8203%;-0.5377%;-8.2012%;-6.6722%;23.3036%;21.5692%;-0.1278;-0.5589
3/11/2024;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;307.88;n/a;n/a;n/a;3,071.0461175;6.4060096;14,124;11;0.8154%;-0.5363%;-6.8244%;-6.6719%;23.2884%;21.5699%;-0.1277;-0.4957
3/11/2024;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;561.73;n/a;n/a;n/a;7,587.4960457;3.2576879;120,252;16;-0.2398%;2.0177%;-0.9050%;1.5713%;9.7249%;14.0194%;0.6003;-0.3446
3/11/2024;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;916.37;n/a;n/a;n/a;7,587.4960457;5.3143936;120,252;16;-0.2395%;2.0173%;3.0034%;1.5717%;9.7253%;13.9653%;0.6001;-0.0689
3/11/2024;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,429.97;n/a;n/a;n/a;5,442.2031148;34.9771625;22,912;15;-1.5504%;-5.9843%;13.1126%;-3.5108%;22.0551%;18.5371%;-0.9871;0.4881
3/11/2024;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,764.40;n/a;n/a;n/a;5,442.2031148;43.1155416;22,912;15;-1.5512%;-5.8931%;14.7465%;-3.4174%;22.0817%;18.5661%;-0.9717;0.5745
3/11/2024;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;885.58;n/a;n/a;n/a;3,599.4207199;8.3898053;45,449;15;-0.5413%;2.5416%;-3.8615%;1.9983%;12.0398%;17.1584%;0.6350;-0.4522
3/11/2024;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,214.20;n/a;n/a;n/a;3,599.4207199;11.5030864;45,449;15;-0.5406%;2.5420%;-2.4496%;1.9985%;12.0384%;17.1066%;0.6352;-0.3718
3/11/2024;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;360.39;n/a;n/a;n/a;2,614.0883981;2.8739747;59,110;17;1.1507%;6.4793%;22.5941%;2.7103%;12.0635%;17.0838%;1.7600;1.0792
3/11/2024;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;640.27;n/a;n/a;n/a;2,614.0883981;5.1059249;59,110;17;1.1485%;6.4774%;26.3807%;2.7094%;12.0536%;17.1439%;1.7609;1.2941
3/11/2024;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,661.05;n/a;n/a;n/a;837.5657574;2.3216231;113,408;107;1.7275%;-2.5974%;8.2242%;1.0734%;19.7930%;16.3354%;-0.5096;0.2576
3/11/2024;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;4,234.97;n/a;n/a;n/a;837.5657574;3.6722573;113,447;107;1.7176%;-2.0336%;11.8318%;1.6582%;19.3507%;16.1689%;-0.4207;0.4812
3/11/2024;HKDX;HDAX KURSINDEX;DE0008469974;3,926.48;n/a;n/a;n/a;3,587.3081142;2.2437842;1,387,540;101;-0.3464%;4.3552%;9.3450%;4.7600%;8.1058%;12.3384%;1.7152;0.4310
3/11/2024;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;9,471.05;n/a;n/a;n/a;3,587.3081142;5.3956919;1,387,540;101;-0.3477%;4.4030%;12.8286%;5.0809%;8.0992%;12.3789%;1.7369;0.7082
3/11/2024;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,688.91;n/a;n/a;n/a;2,948.3645727;0.6024546;1,453,305;288;-0.3552%;4.2788%;11.6000%;4.9958%;8.0798%;12.2631%;1.6881;0.6157
3/11/2024;PXAK;PRIME ALL SH. PR;DE0007203333;3,902.44;n/a;n/a;n/a;2,948.3645727;1.3950721;1,453,298;288;-0.3539%;4.2452%;8.9656%;4.7694%;8.0837%;12.2381%;1.6729;0.4038
3/11/2024;PXAP;PRIME ALL SH. TR;DE0007203325;6,995.20;n/a;n/a;n/a;2,948.3645727;2.4932872;1,453,307;288;-0.3553%;4.2912%;12.4737%;5.0799%;8.0781%;12.2771%;1.6938;0.6854
3/11/2024;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,159.93;n/a;n/a;n/a;641.7750388;1.6189584;829;47;-0.6578%;-2.1007%;-9.5684%;-2.0751%;13.2502%;9.7397%;-0.6318;-1.3768
3/11/2024;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,071.32;n/a;n/a;n/a;641.7750388;1.4952862;829;47;-0.6574%;-2.1009%;-10.5818%;-2.0749%;13.2471%;9.7292%;-0.6320;-1.4814
3/11/2024;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,037.28;n/a;n/a;n/a;1,661.9463497;2.4779815;55,023;82;-0.6837%;-1.8224%;-1.5491%;-0.1955%;14.5575%;15.4164%;-0.5091;-0.3548
3/11/2024;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,044.20;n/a;n/a;n/a;1,661.9463497;3.2991835;55,023;82;-0.6837%;-1.8234%;0.1292%;-0.1868%;14.5572%;15.4731%;-0.5094;-0.2461
