Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SX18GP;STOXX UK 180;CH0149416999;050840;GB00B82YXW83;VSVS.L;VESUVIUS;GB;GBP;London SE;Y;1599.54555604673;162;161;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB6030;GB00BYM8GJ06;ASCL.L;ASCENTIAL PLC;GB;GBP;London SE;Y;1581.55205222289;163;165;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB40YT;IM00B7S9G985;PTEC.L;PLAYTECH;GB;GBP;London SE;Y;1579.56537029854;164;167;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;042364;GB0004657408;MTO.L;MITIE GROUP;GB;GBP;London SE;Y;1561.11203865331;165;160;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;689562;GB00B3FLWH99;BOY.L;BODYCOTE;GB;GBP;London SE;Y;1559.73145892112;166;176;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;096970;GB0009697037;BAB.L;BABCOCK INTERNATIONAL;GB;GBP;London SE;;1537.5768389294;167;169;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB60EB;JE00B5TT1872;CEY.L;CENTAMIN;GB;GBP;London SE;;1529.76273490531;168;185;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB8032;GB00B4YZN328;COA.L;COATS GROUP;GB;GBP;London SE;;1515.67270522454;169;183;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB8054;JE00BF4X3P53;JTC.L;JTC GROUP;GB;GBP;London SE;;1490.35143801658;170;173;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB60UR;GB00BVGBWW93;AGRP.L;ASSURA;GB;GBP;London SE;Y;1477.4706985619;171;170;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB80DC;GB00BNHSJN34;QLT.L;QUILTER;GB;GBP;London SE;;1474.68689344796;172;179;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB4061;GB00BJ62K685;PETSP.L;PETS AT HOME PLC;GB;GBP;London SE;Y;1474.64730959424;173;166;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB90BB;GB00BYRJ5J14;PHP.L;PRIMARY HEALTH PROPS.;GB;GBP;London SE;Y;1465.53961175412;174;175;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;040650;GB00BK7YQK64;HMSO.L;HAMMERSON;GB;GBP;London SE;;1465.01972913054;175;184;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB9022;GB0002018363;CKN.L;CLARKSON;GB;GBP;London SE;;1441.3310081469;176;181;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB402X;GB0008794710;TEP.L;TELECOM PLUS;GB;GBP;London SE;Y;1421.92782358552;177;182;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB303X;GB0006650450;OXIG.L;OXFORD INSTRUMENTS;GB;GBP;London SE;Y;1366.33056827961;178;174;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB203W;GB0002074580;GNS.L;GENUS;GB;GBP;London SE;Y;1363.18649047471;179;177;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;034521;GB0003452173;FGP.L;FIRSTGROUP;GB;GBP;London SE;;1360.19404713483;180;189;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;047260;GB0004726096;SPT.L;SPIRENT COMMUNICATIONS;GB;GBP;London SE;;1353.63808405898;181;229;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB90KK;GB00BKDRYJ47;AAF.L;AIRTEL AFRICA PLC;GB;GBP;London SE;Y;1343.5901858252;182;186;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB20OH;GB00BYN59130;DOM.L;DOMINOS PIZZA GROUP;GB;GBP;London SE;Y;1340.47380134383;183;178;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB10RJ;GB00BMH18Q19;BYIT.L;BYTES TECHNOLOGY GROUP;GB;GBP;London SE;Y;1327.32894396674;184;171;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB5040;JE00BN574F90;WIZZ.L;WIZZAIR;GB;GBP;London SE;Y;1297.20383154966;185;180;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB4094;GB00BKRC5K31;GENG.L;GENUIT GRP PLC;GB;GBP;London SE;;1285.26924548168;186;192;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB9077;GB00BCRX1J15;JUSTJ.L;JUST GROUP;GB;GBP;London SE;;1278.10474182176;187;201;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB30KE;GB00BMWRZ071;DWL.L;DOWLAIS GROUP;GB;GBP;London SE;Y;1271.13108863672;188;168;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;B1ZBKY;GB00B1ZBKY84;MONY.L;MONEYSUPERMARKET COM GP.;GB;GBP;London SE;Y;1269.71827427141;189;172;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB3Z1U;GB00BM8NFJ84;BREE.L;BREEDON GROUP;GB;GBP;London SE;;1252.88891006025;190;187;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;092922;GB0009292243;VCTX.L;VICTREX;GB;GBP;London SE;Y;1209.89595907265;191;196;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB007Y;GB0008085614;MGNS.L;MORGAN SINDALL GROUP;GB;GBP;London SE;;1188.60925585605;192;188;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;B1QH8P;GB00B1QH8P22;FRAS.L;FRASERS GROUP;GB;GBP;London SE;;1166.121251152;193;193;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB90NN;GB00BJVQC708;HTWS.L;HELIOS TOWERS PLC;GB;GBP;London SE;;1166.0619333;194;210;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;190462;GB00B45C9X44;CHG.L;CHEMRING GRP;GB;GBP;London SE;;1160.58795465583;195;198;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB80ML;GB00BFZNLB60;AJBA.L;AJ BELL PLC;GB;GBP;London SE;;1156.39832766615;196;194;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;021483;GB0002148343;RAT.L;RATHBONES GROUP;GB;GBP;London SE;;1150.65199731219;197;195;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1EQW;GB00B7N0K053;PFD.L;PREMIER FOODS;GB;GBP;London SE;;1149.72931422651;198;200;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;315758;GB00B5N0P849;WG.L;WOOD GRP (JOHN);GB;GBP;London SE;;1070.59312729731;199;190;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB50KG;GB00BZ0D6727;KNOS.L;KAINOS GROUP;GB;GBP;London SE;;1045.2720565544;200;191;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;901023;GB0002418548;ELM.L;ELEMENTIS;GB;GBP;London SE;;1020.33150533243;201;205;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB40HC;GB00BN3ZZ526;FAN.L;VOLUTION GROUP;GB;GBP;London SE;;1016.66778;202;208;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;B132NW;GB00B132NW22;ASHM.L;ASHMORE GRP;GB;GBP;London SE;;1013.31233027565;203;199;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;EB183;GB00B2QPKJ12;FRES.L;FRESNILLO;GB;GBP;London SE;;1012.93891831651;204;203;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB10OG;GB00B41H7391;REDD.L;REDDE NORTHGATE;GB;GBP;London SE;;1012.46793362452;205;211;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB90II;GB00BJDQQ870;WOSG.L;WATCHES OF SWITZERLAND GROUP;GB;GBP;London SE;Y;1004.85315063918;206;197;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB10ME;BMG243851091;CRE.L;CONDUIT HOLDINGS;GB;GBP;London SE;;1001.1618276515;207;202;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB8043;GB00BD45SH49;IHPI.L;INTEGRAFIN HOLDINGS PLC;GB;GBP;London SE;;973.272649334388;208;206;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;060272;GB0006027295;MGAMM.L;MORGAN ADVANCED MATERIALS;GB;GBP;London SE;;951.289045116656;209;213;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;038460;GB00BF5H9P87;GPEG.L;GREAT PORTLAND ESTATES;GB;GBP;London SE;;941.029667169908;210;214;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;471991;NL0012650360;RHIM.L;RHI Magnesita;GB;GBP;London SE;;932.287056505572;211;204;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1ELR;GB0004866223;KLR.L;KELLER;GB;GBP;London SE;;896.058627662474;212;225;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1EZ5;GB00BN44P254;BCG.L;BALTIC CLASSIFIEDS GROUP;GB;GBP;London SE;;893.196114435232;213;209;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB9088;GB00B1V9NW54;HFG.L;HILTON FOOD GROUP;GB;GBP;London SE;;883.498474509612;214;215;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;303293;GB0030329360;WIN.L;WINCANTON;GB;GBP;London SE;;874.041896503584;215;212;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;795823;GB0007958233;SNR.L;SENIOR;GB;GBP;London SE;;867.338768307515;216;221;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1FFM;GB00BP6S8Z30;ONT.L;OXFORD NANOPORE TECHNOLOGIES;GB;GBP;London SE;;866.605456374256;217;207;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1EJP;GB0000055888;DSCV.L;DISCOVERIE GROUP;GB;GBP;London SE;;845.198944586491;218;223;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB20G9;GB00B67G5X01;WKP.L;WORKSPACE GROUP;GB;GBP;London SE;;828.178357334586;219;220;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB90HH;GB00BYZN9041;FUTR.L;FUTURE;GB;GBP;London SE;;776.936932721625;220;218;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;B011Y0;IE00B010DT83;GCC.L;C&C GROUP;GB;GBP;London SE;;771.550687227002;221;232;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB40OJ;GB00BNLPYF73;SPI.L;SPIRE HEALTHCARE GP.;GB;GBP;London SE;;768.747713111781;222;224;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;087870;GB00B4Y7R145;CURY.L;CURRYS;GB;GBP;London SE;;749.870567352373;223;216;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;076680;GB0007668071;CBRO.L;CLOSE BROTHERS GRP;GB;GBP;London SE;;743.805159027292;224;237;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;056841;GB00B012BV22;MSLH.L;MARSHALLS;GB;GBP;London SE;;742.195882060312;225;217;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1F18;GB00BNDRMJ14;AWE.L;ALPHAWAVE IP GROUP;GB;GBP;London SE;;742.146816813157;226;;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;016389;GB0001638955;JDW.L;WETHERSPOON (J.D.);GB;GBP;London SE;;735.624605204972;227;219;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1EY4;GB00BMVQDZ64;ATG.L;AUCTION TECHNOLOGY GROUP;GB;GBP;London SE;;724.699164001881;228;228;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB50OK;GB00BYXJC278;IBST.L;IBSTOCK PLC;GB;GBP;London SE;;722.047943438182;229;222;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB50IE;GB00BY2Z0H74;PRTC.L;PURETECH HEALTH;GB;GBP;London SE;;702.78946912247;230;236;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1F29;GB00BNK9TP58;TRST.L;TRUSTPILOT GROUP;GB;GBP;London SE;;702.048510999745;231;231;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;491563;GB0004915632;KIE.L;KIER GROUP;GB;GBP;London SE;;687.162820604286;232;227;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;326127;GB00B1FP6H53;MAB.L;MITCHELLS & BUTLERS;GB;GBP;London SE;;683.716224952555;233;226;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB40LG;GB00BLWDVR75;ESP.L;EMPIRIC STUDENT PROPERTY;GB;GBP;London SE;;670.525591532745;234;234;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1EPV;GB00B29H4253;TYMN.L;TYMAN;GB;GBP;London SE;;667.397233174523;235;230;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB60NK;GB00BD0NVK62;BOWL.L;HOLLYWOOD BOWL GROUP;GB;GBP;London SE;;661.289937052275;236;233;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;IE1041;IE0003864109;GNC.L;GREENCORE GROUP;GB;GBP;London SE;;653.901466401604;237;245;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB9066;GB00B6XZKY75;BAG.L;BARR (AG);GB;GBP;London SE;;647.089166406123;238;242;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;B0KM9T;GB00B0KM9T71;STEMS.L;STHREE;GB;GBP;London SE;;644.599645431089;239;235;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;067952;GB00B1JQBT10;PINE.L;PINEWOOD TECHNOLOGIES;GB;GBP;London SE;;627.142019447847;240;;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB4140;GB00BL0L5G04;ADT1.L;ADRIATIC METALS;GB;GBP;London SE;;622.569433103021;241;;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;B07443;GB00B0744359;ESNT.L;Essentra PLC;GB;GBP;London SE;;601.139063037043;242;244;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB20MF;GB00B19Z2J52;UKCM.L;UK COMMERCIAL PROPERTY;GB;GBP;London SE;;600.55797115322;243;247;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;447889;GB0004478896;HTG.L;HUNTING;GB;GBP;London SE;;595.084011370052;244;239;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;336292;GB00B128J450;IPO.L;IP GRP;GB;GBP;London SE;;591.938214650189;245;241;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB00F6;GB00BMTV7393;THG.L;THG;GB;GBP;London SE;;578.557539858856;246;249;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB10SK;GB00BMT9K014;MOONM.L;MOONPIG GROUP;GB;GBP;London SE;;560.79491888804;247;246;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB10PH;GB00BL6NGV24;DOCS.L;DR MARTENS;GB;GBP;London SE;;556.061446765568;248;238;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB50LH;GB00B8VZXT93;CRST.L;CREST NICHOLSON HOLDINGS;GB;GBP;London SE;;545.575073000617;249;240;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB70JH;GB00BYQB9V88;TIFS.L;TI FLUID SYSTEMS;GB;GBP;London SE;;544.820838230306;250;243;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB00B2;GB00BJHPLV88;N91.L;NINETY ONE;GB;GBP;London SE;;543.69370176558;251;250;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB00JA;GB00BQHP5P93;DEC.L;DIVERSIFIED ENERGY COMPANY;GB;GBP;London SE;;527.542759030639;252;248;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB70OM;GB00BYWVDP49;SBRE.L;SABRE INSURANCE GROUP PLC;GB;GBP;London SE;;524.59215;253;256;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1F3A;GB00BNR4T868;RWI.L;RENEWI;GB;GBP;London SE;;510.423766007892;254;251;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB006X;GB0007388407;LIO.L;LIONTRUST ASSET MAN.;GB;GBP;London SE;;510.399248145163;255;252;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB80KJ;GB00BN7CG237;AML.L;ASTON MARTIN LAGONDA GL. HLD;GB;GBP;London SE;;477.78970801023;256;253;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;B1FW50;GB00B1FW5029;HOCM.L;HOCHSCHILD MINING;GB;GBP;London SE;;473.233335672377;257;272;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1EOU;GB00B01QGK86;NCCG.L;NCC GROUP;GB;GBP;London SE;;456.143452355984;258;255;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB10NF;GB00BL6C2002;WIX.L;WICKES GROUP;GB;GBP;London SE;;454.449024174696;259;254;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1F6D;GB00BY7QYJ50;GROW.L;MOLTEN VENTURES;GB;GBP;London SE;;454.443573207174;260;259;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;EB402;GB00B53P2009;JUP.L;JUPITER FUND MANAGEMENT;GB;GBP;London SE;;443.773240930177;261;260;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;015008;GB0001500809;TLW.L;TULLOW OIL;GB;GBP;London SE;;440.704450972422;262;264;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB20KD;GB00B0LCW208;PCTN.L;PICTON PROPERTY INC.;GB;GBP;London SE;;417.613774889209;263;263;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;B012TP;GB00B012TP20;HFD.L;HALFORDS GROUP;GB;GBP;London SE;;410.995572879008;264;265;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;062152;GB0006215205;MCG.L;MOBICO GROUP;GB;GBP;London SE;;409.582126918552;265;257;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB6096;GB00BYYW3C20;FORT.L;FORTERRA;GB;GBP;London SE;;406.073266987937;266;261;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB005W;GB0000667013;AVON.L;AVON PROTECTION;GB;GBP;London SE;;392.62186435555;267;269;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB00I9;GB00BJTNFH41;AO.L;AO WORLD;GB;GBP;London SE;;388.412853161741;268;271;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB9099;GB00BLWDVP51;FDM.L;FDM GROUP;GB;GBP;London SE;;380.988166728441;269;258;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;B0L4LM;GI000A0F6407;888.L;888 HOLDINGS;GB;GBP;London SE;;375.587615108188;270;267;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;098874;GB00BNTVWJ75;SYNTS.L;SYNTHOMER PLC;GB;GBP;London SE;;362.842946416375;271;286;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;675260;GB00B19Z1432;PZC.L;PZ CUSSONS;GB;GBP;London SE;;331.960884822994;272;266;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1EMS;GB0008711763;TTG.L;TT ELECTRONICS;GB;GBP;London SE;;329.076579882595;273;275;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1F5C;GB00BRKD9Z53;GLEG.L;MJ GLEESON;GB;GBP;London SE;;327.094788551175;274;270;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1EV1;GB00BKS7YK08;TET.L;TREATT;GB;GBP;London SE;;304.990001226951;275;276;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB008Z;GB00BFZZM640;SFOR.L;S4 CAP. ORD SHS;GB;GBP;London SE;;303.443635454486;276;283;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1ENT;GB0009296665;VIDV.L;VIDENDUM;GB;GBP;London SE;;301.710707403731;277;281;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB50MI;GB00BYM1K758;OTB.L;ON THE BEACH GROUP;GB;GBP;London SE;;298.152485049057;278;277;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;090399;GB0009039941;RCH.L;REACH;GB;GBP;London SE;;295.356314364443;279;285;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB20VO;GB0030927254;ASOS.L;ASOS;GB;GBP;London SE;;287.965117889306;280;274;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB5062;GB00BTC0LB89;DFSD.L;DFS FURNITURE;GB;GBP;London SE;;282.956324318554;281;273;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;EB379;GB00B635TG28;ENQ.L;ENQUEST;GB;GBP;London SE;;276.683600135749;282;280;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB2081;GB00B0FYMT95;HLCL.L;HELICAL REIT;GB;GBP;London SE;;275.846172078034;283;279;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;017347;GB00B23K0M20;CPI.L;CAPITA GRP;GB;GBP;London SE;;262.668125583585;284;262;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;097720;GB00B1JQDM80;MARS.L;MARSTON'S;GB;GBP;London SE;;218.202621292568;285;284;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB50TP;GB00BZBX0P70;GYM.L;THE GYM GROUP;GB;GBP;London SE;;211.694465425623;286;287;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB3Z3W;GB00BG5KQW09;CWR.L;CERES POWER HOLDINGS;GB;GBP;London SE;;201.889632467298;287;282;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB20UN;GB0001110096;BOOT.L;BOOT (HENRY);GB;GBP;London SE;;195.54671915572;288;288;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;016420;GB00BRJ7R218;CNE.L;CAPRICORN ENERGY;GB;GBP;London SE;;189.695974415464;289;293;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1ERX;GB00BDFBVT43;OXB.L;OXFORD BIOMEDICA;GB;GBP;London SE;;172.984482697861;290;291;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1EKQ;GB0004170089;HEAD.L;HEADLAM GROUP;GB;GBP;London SE;;166.283229265608;291;289;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;070550;GB00B1Z4ST84;VANQ.L;VANQUIS BANKING GROUP;GB;GBP;London SE;;158.098719585235;292;268;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;B1XH2C;GB00B1XH2C03;FXPO.L;FERREXPO;GB;GBP;London SE;;157.082027374778;293;278;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB1ESY;GB00BF044593;CLSH.L;CLS HOLDINGS;GB;GBP;London SE;;153.112402271349;294;290;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB3Z2V;GB00BMCYKB41;CABP.L;CAB PAYMENTS HOLDINGS;GB;GBP;London SE;;144.306070280381;295;292;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB10UM;GB00BZ15CS02;ARB.L;ARGO BLOCKCHAIN;GB;GBP;London SE;;92.4853560953854;296;294;;;
