Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU19U8;AU000000CMM9;CMM.AX;CAPRICORN METALS DEFERRED;AU;AUD;Australian SE;;1173.81889936725;150;153;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02V1;AU0000018236;NIC.AX;NICKEL INDUSTRIES;AU;AUD;Australian SE;;1169.50649366461;151;163;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31HP;AU000000GMD9;GMD.AX;GENESIS MINERALS;AU;AUD;Australian SE;;1169.42219736859;152;171;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU189M;AU000000LTR4;LTR.AX;LIONTOWN RESOURCES;AU;AUD;Australian SE;;1165.6070035202;153;143;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;622559;AU000000CQR9;CQR.AX;CHARTER HALL RETAIL REIT;AU;AUD;Australian SE;;1163.46784643227;154;148;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;621481;AU000000BLD2;BLD.AX;Boral Ltd.;AU;AUD;Australian SE;;1158.55596669901;155;147;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02OU;AU000000PNI7;PNI.AX;PINNACLE INVESTMENT MAN. GP.;AU;AUD;Australian SE;;1138.92725551083;156;149;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU808K;AU000000CIP0;CIP.AX;CENTURIA INDUSTRIAL;AU;AUD;Australian SE;;1138.86436600218;157;152;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10Z4;AU0000058943;HMC.AX;HMC CAPITAL;AU;AUD;Australian SE;;1121.3628049479;158;151;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;610233;AU000000GNC9;GNC.AX;GRAINCORP;AU;AUD;Australian SE;;1116.6373352664;159;159;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU3018;AU000000MFG4;MFG.AX;MAGELLAN FINANCIAL GROUP;AU;AUD;Australian SE;;1081.53772794331;160;176;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02NT;AU000000LIC9;LIC.AX;LIFESTYLE COMMUNITIES;AU;AUD;Australian SE;;1074.34113360331;161;160;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;612745;AU000000BWP3;BWP.AX;BUNNINGS WHSE.PR.TST.;AU;AUD;Australian SE;;1054.125525545;162;162;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;B00SV0;AU000000KAR6;KAR.AX;KAROON ENERGY;AU;AUD;Australian SE;;1045.43539953439;163;182;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;687326;AU000000TAH8;TAH.AX;TABCorp Holdings Ltd.;AU;AUD;Australian SE;;1040.93803854774;164;161;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU60R1;AU0000088064;WPR.AX;WAYPOINT REIT;AU;AUD;Australian SE;;1034.84403905275;165;168;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU00KO;AU000000SIG5;SIG.AX;SIGMA HEALTHCARE;AU;AUD;Australian SE;;1033.11307693026;166;174;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU80EQ;AU000000GOR5;GOR.AX;GOLD ROAD RESOURCES;AU;AUD;Australian SE;;1032.08135156264;167;166;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;671439;AU000000IFL2;IFL.AX;INSIGNIA FINANCIAL;AU;AUD;Australian SE;;1014.76930828316;168;167;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;635800;AU000000GUD2;GUD.AX;GUD HOLDINGS;AU;AUD;Australian SE;;1004.29357484174;169;164;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31EM;AU000000EMR4;EMR.AX;EMERALD RESOURCES;AU;AUD;Australian SE;;972.479469867697;170;173;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU30Y5;AU000000AD88;AD8.AX;AUDINATE;AU;AUD;Australian SE;;971.674630187726;171;154;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU50FO;AU000000IPH9;IPH.AX;IPH;AU;AUD;Australian SE;;938.31811191401;172;172;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;629749;AU000000IRE2;IRE.AX;IRESS LTD;AU;AUD;Australian SE;;935.386209318222;173;177;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;669576;NZPOTE0003S0;POT.NZ;PORT OF TAURANGA;NZ;NZD;New Zealand Exchange;;932.628202445308;174;169;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU00VZ;AU000000RRL8;RRL.AX;REGIS RESOURCES;AU;AUD;Australian SE;;919.392354387136;175;185;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10GL;AU000000SGR6;SGR.AX;THE STAR ENTERTAINMENT GROUP;AU;AUD;Australian SE;;914.596494285583;176;187;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU905I;AU000000PNV0;PNV.AX;POLYNOVO;AU;AUD;Australian SE;;913.111253089253;177;170;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;609327;NZAPTE0001S3;PCT.NZ;PRECINCT PROPERTIES NZ & PRECINCT PROPERTIES INV;NZ;NZD;New Zealand Exchange;;907.372246196446;178;175;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02TZ;AU000000TPW5;TPW.AX;TEMPLE & WEBSTER GP.;AU;AUD;Australian SE;;901.141875044449;179;179;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;602420;AU000000EVT1;EVT.AX;EVT;AU;AUD;Australian SE;;897.883985688226;180;183;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;635785;AU000000ELD6;ELD.AX;ELDERS;AU;AUD;Australian SE;;891.679729179763;181;181;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU19YC;AU000000JLG8;JLG.AX;JOHNS LYNG GROUP;AU;AUD;Australian SE;;884.425931542624;182;180;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;682319;NZSKCE0001S2;SKC.NZ;Sky City Entertainment Group L;NZ;NZD;New Zealand Exchange;;875.759289547794;183;184;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02HN;AU000000CNI5;CNI.AX;CENTURIA CAPITAL STAPLED UNITS;AU;AUD;Australian SE;;851.054135887743;184;196;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU804G;AU000000ARF6;ARF.AX;ARENA REIT;AU;AUD;Australian SE;;848.6533515348;185;204;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU029F;AU0000218307;ZIP.AX;ZIP;AU;AUD;Australian SE;;842.736648977574;186;240;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02CI;AU000000CDA3;CDA.AX;CODAN;AU;AUD;Australian SE;;838.74699130412;187;193;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;660047;AU000000MND5;MND.AX;MONADELPHOUS GROUP;AU;AUD;Australian SE;;833.102017554367;188;186;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU208E;AU0000183543;SDR.AX;SITEMINDER;AU;AUD;Australian SE;;832.590670404729;189;192;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU207D;AU0000182271;JDO.AX;JUDO CAPITAL HOLDINGS;AU;AUD;Australian SE;;828.74563168282;190;198;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;668798;NZFREE0001S0;FRW.NZ;FREIGHTWAYS GROUP;NZ;NZD;New Zealand Exchange;;820.69692614857;191;190;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02MS;AU000000ING6;ING.AX;INGHAMS GROUP;AU;AUD;Australian SE;;806.022561498555;192;188;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU01EJ;AU000000NWH5;NWH.AX;NRW HOLDINGS;AU;AUD;Australian SE;;801.855258860628;193;189;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU1A1G;AU000000PSI6;PSI.AX;PSC INSURANCE GROUP;AU;AUD;Australian SE;;787.782370562944;194;206;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU708J;AU000000SIQ4;SIQ.AX;SMARTGROUP;AU;AUD;Australian SE;;779.044715371444;195;178;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02JP;AU000000DTL4;DTL.AX;DATA 3;AU;AUD;Australian SE;;773.777484565587;196;197;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;600688;AU000000ABC7;ABC.AX;ADBRI;AU;AUD;Australian SE;;766.976969967148;197;199;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02RX;AU0000186678;KLS.AX;Kelsian Group;AU;AUD;Australian SE;;764.221833646508;198;191;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU60NX;AU000000CCP3;CCP.AX;CREDIT CORP GRP;AU;AUD;Australian SE;;761.895033117847;199;194;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU028E;AU000000WGX6;WGX.AX;WESTGOLD RESOURCES;AU;AUD;Australian SE;;749.579771430868;200;224;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02U0;AU000000WAF6;WAF.AX;WEST AFRICAN RESOURCES;AU;AUD;Australian SE;;743.970508382452;201;227;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;649517;NZKPGE0001S9;KPG.NZ;KIWI PROPERTY GROUP;NZ;NZD;New Zealand Exchange;;740.636794165135;202;200;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ406W;NZGNEE0001S7;GNE.NZ;GENESIS ENERGY;NZ;NZD;New Zealand Exchange;;720.513604753287;203;203;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU32FO;AU000000SMR4;SMR.AX;STANMORE RESOURCES;AU;AUD;Australian SE;;718.673023631645;204;202;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU107C;AU000000IMD5;IMD.AX;IMDEX;AU;AUD;Australian SE;;718.580114067763;205;212;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU40DL;AU0000251498;HLI.AX;HELIA GROUP;AU;AUD;Australian SE;;710.469412363229;206;201;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU01IN;AU000000MMS5;MMS.AX;MCMILLAN SHAKESPEARE;AU;AUD;Australian SE;;706.896316552729;207;195;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU00UY;AU000000SLR6;SLR.AX;SILVER LAKE RESOURCES;AU;AUD;Australian SE;;700.16201688352;208;217;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU605F;AU000000LNK2;LNK.AX;LINK ADM.HDG.;AU;AUD;Australian SE;;695.608070119494;209;209;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10RW;AU000000NCK1;NCK.AX;NICK SCALI;AU;AUD;Australian SE;;693.60715597635;210;211;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU50DM;AU000000BGA8;BGA.AX;BEGA CHEESE;AU;AUD;Australian SE;;680.865814817276;211;208;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU809L;AU000000CKF7;CKF.AX;COLLINS FOOD;AU;AUD;Australian SE;;675.843815681198;212;205;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;631771;AU000000ERA9;ERA.AX;ENERGY RESOURCES OF AUSTRALIA;AU;AUD;Australian SE;;652.864936096965;213;229;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ105S;NZPFIE0001S5;PFI.NZ;PROPERTY FOR INDUSTRY;NZ;NZD;New Zealand Exchange;;652.152295510537;214;213;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU327G;AU000000RED3;RED.AX;RED 5;AU;AUD;Australian SE;;644.029178018522;215;225;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;611173;AU000000SLX4;SLX.AX;SILEX SYSTEMS;AU;AUD;Australian SE;;638.817034633178;216;215;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU12V2;AU000000DYL4;DYL.AX;DEEP YELLOW;AU;AUD;Australian SE;;616.654757582309;217;214;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ104R;NZCHPE0001S4;VHP.NZ;VITAL HEALTHCARE PR TST;NZ;NZD;New Zealand Exchange;;599.32195105004;218;222;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU80FR;AU000000HSN3;HSN.AX;HANSEN TECHNOLOGIES;AU;AUD;Australian SE;;597.783523615012;219;221;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU404C;AU000000GEM7;GEM.AX;G8 EDUCATION;AU;AUD;Australian SE;;586.793673105332;220;216;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31AI;AU0000122210;CTT.AX;CETTIRE;AU;AUD;Australian SE;;585.726855893645;221;207;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;611776;AU0000033359;HLS.AX;HEALIUS LTD.;AU;AUD;Australian SE;;581.134477132232;222;242;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10TY;AU000000OML6;OML.AX;OOH!MEDIA;AU;AUD;Australian SE;;579.317358102268;223;219;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU1A2H;AU000000PWH0;PWH.AX;PWR HOLDINGS;AU;AUD;Australian SE;;568.845746325903;224;218;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU60GQ;AU0000272924;FPR.AX;FLEETPARTNERS GR;AU;AUD;Australian SE;;567.85335483791;225;230;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10PU;AU000000JIN0;JIN.AX;JUMBO INTERACTIVE;AU;AUD;Australian SE;;558.745618144414;226;220;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU80CO;AU0000030645;CQE.AX;CHARTER HALL SOCIAL INFRA REIT;AU;AUD;Australian SE;;554.323394581893;227;228;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;642648;NZAIRE0001S2;AIR.NZ;AIR NEW ZEALAND;NZ;NZD;New Zealand Exchange;;553.056547567445;228;223;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU00DH;AU000000RSG6;RSG.AX;RESOLUTE MINING;AU;AUD;Australian SE;;553.016908586727;229;251;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU00CG;AU000000MRM7;MRM.AX;MMA OFFSHORE;AU;AUD;Australian SE;;551.377531155998;230;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02EK;AU000000AX19;AX1.AX;ACCENT GROUP;AU;AUD;Australian SE;;549.801887621878;231;226;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU11SY;AU000000MAQ4;MAQ.AX;MACQUARIE TECHNOLOGY GROUP;AU;AUD;Australian SE;;541.082079840529;232;233;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU206C;AU0000181984;VSL.AX;VULCAN STEEL;AU;AUD;Australian SE;;538.011247301988;233;236;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;605991;AU0000061897;PRN.AX;PERENTI;AU;AUD;Australian SE;;535.998711451131;234;238;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU30Z6;AU0000106643;ABB.AX;AUSSIE BROADBAND;AU;AUD;Australian SE;;534.024091512879;235;210;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;B0H0BC;NZVCTE0001S7;VCT.NZ;VECTOR;NZ;NZD;New Zealand Exchange;;533.7045582;236;231;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;656744;NZARGE0010S7;ARG.NZ;ARGOSY PROPERTY LTD;NZ;NZD;New Zealand Exchange;;527.853053842776;237;232;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU34AL;AU0000284895;RDX.AX;REDOX;AU;AUD;Australian SE;;515.481661657997;238;247;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU349K;AU000000DUI8;DUI.AX;DIVERSIFIED UTD.INV.;AU;AUD;Australian SE;;509.257084289415;239;237;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU703E;AU000000DHG9;DHG.AX;DOMAIN HOLDINGS AUSTRALIA;AU;AUD;Australian SE;;499.858804983785;240;235;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ108V;NZSKXE0001S8;SKL.NZ;SKELLERUP HOLDINGS;NZ;NZD;New Zealand Exchange;;490.844225877726;241;244;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02QW;AU000000RFF5;RFF.AX;RURAL FUND GROUP STAPLED UNITS;AU;AUD;Australian SE;;489.297805677933;242;243;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ801V;NZGTKE0002S9;GTK.NZ;GENTRACK GROUP;NZ;NZD;New Zealand Exchange;;479.654669676456;243;250;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31FN;AU000000EQT1;EQT.AX;EQT HOLDINGS;AU;AUD;Australian SE;;472.897116193986;244;245;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02SY;AU000000SSM2;SSM.AX;SERVICE STREAM;AU;AUD;Australian SE;;465.095032528399;245;253;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU30V2;AU0000033060;A4N.AX;ALPHA HPA;AU;AUD;Australian SE;;460.597199578074;246;246;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ201P;NZHGHE0007S9;HGH.NZ;HEARTLAND GROUP HOLDINGS;NZ;NZD;New Zealand Exchange;;457.934662001459;247;248;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU30FM;AU000000STX7;STX.AX;STRIKE ENERGY;AU;AUD;Australian SE;;449.53260689402;248;264;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ701U;NZARVE0001S5;ARV.NZ;ARVIDA GROUP;NZ;NZD;New Zealand Exchange;;449.388662666715;249;258;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU60PZ;AU000000NAN9;NAN.AX;NANOSONICS;AU;AUD;Australian SE;;444.448313390823;250;249;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU19WA;AU000000DDR5;DDR.AX;DICKER DATA;AU;AUD;Australian SE;;441.723434401067;251;234;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;613716;AU000000ASB3;ASB.AX;AUSTAL;AU;AUD;Australian SE;;438.122476153961;252;254;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU1139;AU000000IMU9;IMU.AX;IMUGENE;AU;AUD;Australian SE;;437.39823463809;253;241;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;639294;AU000000GWA4;GWA.AX;GWA GROUP LTD;AU;AUD;Australian SE;;429.339364012691;254;252;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;622547;AU000000CMW8;CMW.AX;CROMWELL GROUP;AU;AUD;Australian SE;;427.06941140615;255;259;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU60BL;AU000000GOZ8;GOZ.AX;GROWTHPOINT PROPS.AUS.;AU;AUD;Australian SE;;420.097001534618;256;268;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU026C;AU0000089724;TUA.AX;TUAS;AU;AUD;Australian SE;;414.618978610872;257;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ10G3;NZSPGE0001S2;SPG.NZ;STRIDE PR.& STRIDE INVMGT.;NZ;NZD;New Zealand Exchange;;414.372286937891;258;255;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU1A9O;AU0000156218;MAF.AX;MA FINANCIAL GROUP;AU;AUD;Australian SE;;413.462419267998;259;256;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU40NV;AU000000AUI4;AUI.AX;AUST.UNITED INVESTMENT;AU;AUD;Australian SE;;412.411162967737;260;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31BJ;AU0000167066;CBO.AX;COBRAM ESTATE OLIVES;AU;AUD;Australian SE;;405.732905891258;261;271;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU902F;AU000000CUV3;CUV.AX;CLINUVEL PHARMACEUTICALS;AU;AUD;Australian SE;;405.124606260947;262;261;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU324D;AU000000PFP8;PFP.AX;PROPEL FUNERAL PARTNERS;AU;AUD;Australian SE;;402.219197525819;263;267;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU33KU;AU0000286213;ASK.AX;ABACUS STORAGE KING;AU;AUD;Australian SE;;402.161097952151;264;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42Z9;AU000000SLC8;SLC.AX;SUPERLOOP;AU;AUD;Australian SE;;400.547139745336;265;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31JR;AU000000HPI9;HPI.AX;HOTEL PROPERTY INVESTMENTS LTD;AU;AUD;Australian SE;;398.500620256986;266;275;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU412B;AU0000165375;CU6.AX;CLARITY PHARMACEUTICALS;AU;AUD;Australian SE;;394.389509928698;267;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU435G;AU0000096828;WC8.AX;WILDCAT RESOURCES;AU;AUD;Australian SE;;391.388670548597;268;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU80AM;AU0000077893;COF.AX;CENTURIA OFFICE REIT;AU;AUD;Australian SE;;390.810404762798;269;277;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU1A5K;AU0000192833;DXI.AX;DEXUS INDUSTRIA REIT UNIT;AU;AUD;Australian SE;;388.781984028369;270;270;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;673892;AU000000RIC6;RIC.AX;RIDLEY;AU;AUD;Australian SE;;383.69891833824;271;266;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU313B;AU000000BLX0;BLX.AX;BEACON LIGHTING GROUP;AU;AUD;Australian SE;;382.132135263071;272;263;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU027D;AU000000KGN2;KGN.AX;KOGAN COM;AU;AUD;Australian SE;;380.773568202529;273;260;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU32MV;AU000000WBT5;WBT.AX;WEEBIT NANO;AU;AUD;Australian SE;;380.591336356942;274;239;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31S0;AU0000118564;MGH.AX;MAAS GROUP HOLDINGS;AU;AUD;Australian SE;;371.265985097106;275;257;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU12RY;AU000000IFM0;IFM.AX;INFOMEDIA;AU;AUD;Australian SE;;364.866122392393;276;279;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU308F;AU000000COE2;COE.AX;COOPER ENERGY;AU;AUD;Australian SE;;350.846296420018;277;311;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU50HQ;AU000000MYX0;MYX.AX;MAYNE PHARMA GROUP;AU;AUD;Australian SE;;348.924245677563;278;280;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31RZ;AU0000058737;LOT.AX;LOTUS RESOURCES;AU;AUD;Australian SE;;348.813726577926;279;282;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU312A;AU000000BMN9;BMN.AX;BANNERMAN ENERGY;AU;AUD;Australian SE;;341.605601398648;280;289;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31U2;AU000000MVF3;MVF.AX;MONASH IVF GROUP;AU;AUD;Australian SE;;340.102355111064;281;274;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31IQ;AU0000169302;HCW.AX;HEALTHCO HEALTHCARE & WELLNESS;AU;AUD;Australian SE;;339.524820842592;282;265;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;656570;AU0000291882;ABG.AX;ABACUS GROUP;AU;AUD;Australian SE;;337.459830207919;283;285;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10NS;AU000000AEF4;AEF.AX;AUSTRALIAN ETHICAL INVESTMENT;AU;AUD;Australian SE;;335.869789206031;284;269;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ703W;NZHELE0001S9;THL.NZ;TOURISM HOLDINGS;NZ;NZD;New Zealand Exchange;;333.432662469009;285;273;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU501A;AU000000REG6;REG.AX;REGIS HEALTHCARE;AU;AUD;Australian SE;;332.368310332702;286;286;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41AJ;AU0000120628;DBI.AX;DALRYMPLE BY.INFR. STAP. UTS.;AU;AUD;Australian SE;;332.078494227915;287;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU209F;AU0000187528;APM.AX;APM HUMAN SERVICES INTL.;AU;AUD;Australian SE;;328.541204135921;288;278;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02AG;AU0000066508;TYR.AX;TYRO PAYMENTS;AU;AUD;Australian SE;;325.67311379625;289;272;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU1A3I;AU000000SHV6;SHV.AX;SELECT HARVESTS;AU;AUD;Australian SE;;325.416765699756;290;281;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU411A;AU0000218190;C79.AX;CHRYSOS;AU;AUD;Australian SE;;324.554846484022;291;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU01PU;AU000000MSB8;MSB.AX;MESOBLAST;AU;AUD;Australian SE;;313.916864455919;292;344;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10OT;AU000000BRN8;BRN.AX;BRAINCHIP HOLDINGS;AU;AUD;Australian SE;;308.805337367234;293;262;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU1106;AU0000119307;NXL.AX;NUIX;AU;AUD;Australian SE;;304.301809651101;294;290;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02LR;AU000000IDX2;IDX.AX;INTEGRAL DIAGNOSTICS;AU;AUD;Australian SE;;301.454096277209;295;287;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31Z7;AU000000PAC7;PAC.AX;PACIFIC CURRENT GROUP;AU;AUD;Australian SE;;301.118773196528;296;283;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU32BK;AU000000RUL2;RUL.AX;RPMGLOBAL HOLDINGS;AU;AUD;Australian SE;;299.664334422626;297;284;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10UZ;AU000000OPT2;OPT.AX;OPTHEA;AU;AUD;Australian SE;;296.281093271389;298;299;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU341C;AU0000196594;WA1.AX;WA1 RESOURCES;AU;AUD;Australian SE;;293.825688089424;299;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;PA093;AU000000MYR2;MYR.AX;Myer Holdings Ltd.;AU;AUD;Australian SE;;293.13386097474;300;288;;;
