Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SX15AP;STOXX Australia 150;CH0149416536;635800;AU000000GUD2;GUD.AX;GUD HOLDINGS;AU;AUD;Australian SE;Y;1004.29357484174;153;148;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31EM;AU000000EMR4;EMR.AX;EMERALD RESOURCES;AU;AUD;Australian SE;;972.479469867697;154;156;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU30Y5;AU000000AD88;AD8.AX;AUDINATE;AU;AUD;Australian SE;;971.674630187726;155;138;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU50FO;AU000000IPH9;IPH.AX;IPH;AU;AUD;Australian SE;;938.31811191401;156;155;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;629749;AU000000IRE2;IRE.AX;IRESS LTD;AU;AUD;Australian SE;;935.386209318222;157;159;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU00VZ;AU000000RRL8;RRL.AX;REGIS RESOURCES;AU;AUD;Australian SE;;919.392354387136;158;166;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10GL;AU000000SGR6;SGR.AX;THE STAR ENTERTAINMENT GROUP;AU;AUD;Australian SE;;914.596494285583;159;168;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU905I;AU000000PNV0;PNV.AX;POLYNOVO;AU;AUD;Australian SE;;913.111253089253;160;153;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02TZ;AU000000TPW5;TPW.AX;TEMPLE & WEBSTER GP.;AU;AUD;Australian SE;;901.141875044449;161;161;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;602420;AU000000EVT1;EVT.AX;EVT;AU;AUD;Australian SE;;897.883985688226;162;165;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;635785;AU000000ELD6;ELD.AX;ELDERS;AU;AUD;Australian SE;;891.679729179763;163;163;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU19YC;AU000000JLG8;JLG.AX;JOHNS LYNG GROUP;AU;AUD;Australian SE;;884.425931542624;164;162;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02HN;AU000000CNI5;CNI.AX;CENTURIA CAPITAL STAPLED UNITS;AU;AUD;Australian SE;;851.054135887743;165;176;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU804G;AU000000ARF6;ARF.AX;ARENA REIT;AU;AUD;Australian SE;;848.6533515348;166;182;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU029F;AU0000218307;ZIP.AX;ZIP;AU;AUD;Australian SE;;842.736648977574;167;213;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02CI;AU000000CDA3;CDA.AX;CODAN;AU;AUD;Australian SE;;838.74699130412;168;173;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;660047;AU000000MND5;MND.AX;MONADELPHOUS GROUP;AU;AUD;Australian SE;;833.102017554367;169;167;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU208E;AU0000183543;SDR.AX;SITEMINDER;AU;AUD;Australian SE;;832.590670404729;170;172;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU207D;AU0000182271;JDO.AX;JUDO CAPITAL HOLDINGS;AU;AUD;Australian SE;;828.74563168282;171;178;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02MS;AU000000ING6;ING.AX;INGHAMS GROUP;AU;AUD;Australian SE;;806.022561498555;172;169;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU01EJ;AU000000NWH5;NWH.AX;NRW HOLDINGS;AU;AUD;Australian SE;;801.855258860628;173;170;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU1A1G;AU000000PSI6;PSI.AX;PSC INSURANCE GROUP;AU;AUD;Australian SE;;787.782370562944;174;184;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU708J;AU000000SIQ4;SIQ.AX;SMARTGROUP;AU;AUD;Australian SE;;779.044715371444;175;160;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02JP;AU000000DTL4;DTL.AX;DATA 3;AU;AUD;Australian SE;;773.777484565587;176;177;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;600688;AU000000ABC7;ABC.AX;ADBRI;AU;AUD;Australian SE;;766.976969967148;177;179;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02RX;AU0000186678;KLS.AX;Kelsian Group;AU;AUD;Australian SE;;764.221833646508;178;171;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU60NX;AU000000CCP3;CCP.AX;CREDIT CORP GRP;AU;AUD;Australian SE;;761.895033117847;179;174;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU028E;AU000000WGX6;WGX.AX;WESTGOLD RESOURCES;AU;AUD;Australian SE;;749.579771430868;180;199;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02U0;AU000000WAF6;WAF.AX;WEST AFRICAN RESOURCES;AU;AUD;Australian SE;;743.970508382452;181;202;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU32FO;AU000000SMR4;SMR.AX;STANMORE RESOURCES;AU;AUD;Australian SE;;718.673023631645;182;181;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU107C;AU000000IMD5;IMD.AX;IMDEX;AU;AUD;Australian SE;;718.580114067763;183;190;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU40DL;AU0000251498;HLI.AX;HELIA GROUP;AU;AUD;Australian SE;;710.469412363229;184;180;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU01IN;AU000000MMS5;MMS.AX;MCMILLAN SHAKESPEARE;AU;AUD;Australian SE;;706.896316552729;185;175;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU00UY;AU000000SLR6;SLR.AX;SILVER LAKE RESOURCES;AU;AUD;Australian SE;;700.16201688352;186;194;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU605F;AU000000LNK2;LNK.AX;LINK ADM.HDG.;AU;AUD;Australian SE;;695.608070119494;187;187;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10RW;AU000000NCK1;NCK.AX;NICK SCALI;AU;AUD;Australian SE;;693.60715597635;188;189;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU50DM;AU000000BGA8;BGA.AX;BEGA CHEESE;AU;AUD;Australian SE;;680.865814817276;189;186;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU809L;AU000000CKF7;CKF.AX;COLLINS FOOD;AU;AUD;Australian SE;;675.843815681198;190;183;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;631771;AU000000ERA9;ERA.AX;ENERGY RESOURCES OF AUSTRALIA;AU;AUD;Australian SE;;652.864936096965;191;204;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU327G;AU000000RED3;RED.AX;RED 5;AU;AUD;Australian SE;;644.029178018522;192;200;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;611173;AU000000SLX4;SLX.AX;SILEX SYSTEMS;AU;AUD;Australian SE;;638.817034633178;193;192;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU12V2;AU000000DYL4;DYL.AX;DEEP YELLOW;AU;AUD;Australian SE;;616.654757582309;194;191;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU80FR;AU000000HSN3;HSN.AX;HANSEN TECHNOLOGIES;AU;AUD;Australian SE;;597.783523615012;195;198;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU404C;AU000000GEM7;GEM.AX;G8 EDUCATION;AU;AUD;Australian SE;;586.793673105332;196;193;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31AI;AU0000122210;CTT.AX;CETTIRE;AU;AUD;Australian SE;;585.726855893645;197;185;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;611776;AU0000033359;HLS.AX;HEALIUS LTD.;AU;AUD;Australian SE;;581.134477132232;198;215;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10TY;AU000000OML6;OML.AX;OOH!MEDIA;AU;AUD;Australian SE;;579.317358102268;199;196;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU1A2H;AU000000PWH0;PWH.AX;PWR HOLDINGS;AU;AUD;Australian SE;;568.845746325903;200;195;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU60GQ;AU0000272924;FPR.AX;FLEETPARTNERS GR;AU;AUD;Australian SE;;567.85335483791;201;205;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10PU;AU000000JIN0;JIN.AX;JUMBO INTERACTIVE;AU;AUD;Australian SE;;558.745618144414;202;197;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU80CO;AU0000030645;CQE.AX;CHARTER HALL SOCIAL INFRA REIT;AU;AUD;Australian SE;;554.323394581893;203;203;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU00DH;AU000000RSG6;RSG.AX;RESOLUTE MINING;AU;AUD;Australian SE;;553.016908586727;204;221;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU00CG;AU000000MRM7;MRM.AX;MMA OFFSHORE;AU;AUD;Australian SE;;551.377531155998;205;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02EK;AU000000AX19;AX1.AX;ACCENT GROUP;AU;AUD;Australian SE;;549.801887621878;206;201;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU11SY;AU000000MAQ4;MAQ.AX;MACQUARIE TECHNOLOGY GROUP;AU;AUD;Australian SE;;541.082079840529;207;206;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU206C;AU0000181984;VSL.AX;VULCAN STEEL;AU;AUD;Australian SE;;538.011247301988;208;209;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;605991;AU0000061897;PRN.AX;PERENTI;AU;AUD;Australian SE;;535.998711451131;209;211;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU30Z6;AU0000106643;ABB.AX;AUSSIE BROADBAND;AU;AUD;Australian SE;;534.024091512879;210;188;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU34AL;AU0000284895;RDX.AX;REDOX;AU;AUD;Australian SE;;515.481661657997;211;219;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU349K;AU000000DUI8;DUI.AX;DIVERSIFIED UTD.INV.;AU;AUD;Australian SE;;509.257084289415;212;210;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU703E;AU000000DHG9;DHG.AX;DOMAIN HOLDINGS AUSTRALIA;AU;AUD;Australian SE;;499.858804983785;213;208;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02QW;AU000000RFF5;RFF.AX;RURAL FUND GROUP STAPLED UNITS;AU;AUD;Australian SE;;489.297805677933;214;216;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31FN;AU000000EQT1;EQT.AX;EQT HOLDINGS;AU;AUD;Australian SE;;472.897116193986;215;217;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02SY;AU000000SSM2;SSM.AX;SERVICE STREAM;AU;AUD;Australian SE;;465.095032528399;216;223;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU30V2;AU0000033060;A4N.AX;ALPHA HPA;AU;AUD;Australian SE;;460.597199578074;217;218;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU30FM;AU000000STX7;STX.AX;STRIKE ENERGY;AU;AUD;Australian SE;;449.53260689402;218;232;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU60PZ;AU000000NAN9;NAN.AX;NANOSONICS;AU;AUD;Australian SE;;444.448313390823;219;220;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU19WA;AU000000DDR5;DDR.AX;DICKER DATA;AU;AUD;Australian SE;;441.723434401067;220;207;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;613716;AU000000ASB3;ASB.AX;AUSTAL;AU;AUD;Australian SE;;438.122476153961;221;224;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU1139;AU000000IMU9;IMU.AX;IMUGENE;AU;AUD;Australian SE;;437.39823463809;222;214;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;639294;AU000000GWA4;GWA.AX;GWA GROUP LTD;AU;AUD;Australian SE;;429.339364012691;223;222;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;622547;AU000000CMW8;CMW.AX;CROMWELL GROUP;AU;AUD;Australian SE;;427.06941140615;224;227;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU60BL;AU000000GOZ8;GOZ.AX;GROWTHPOINT PROPS.AUS.;AU;AUD;Australian SE;;420.097001534618;225;236;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU026C;AU0000089724;TUA.AX;TUAS;AU;AUD;Australian SE;;414.618978610872;226;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU1A9O;AU0000156218;MAF.AX;MA FINANCIAL GROUP;AU;AUD;Australian SE;;413.462419267998;227;225;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU40NV;AU000000AUI4;AUI.AX;AUST.UNITED INVESTMENT;AU;AUD;Australian SE;;412.411162967737;228;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31BJ;AU0000167066;CBO.AX;COBRAM ESTATE OLIVES;AU;AUD;Australian SE;;405.732905891258;229;239;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU902F;AU000000CUV3;CUV.AX;CLINUVEL PHARMACEUTICALS;AU;AUD;Australian SE;;405.124606260947;230;229;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU324D;AU000000PFP8;PFP.AX;PROPEL FUNERAL PARTNERS;AU;AUD;Australian SE;;402.219197525819;231;235;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU33KU;AU0000286213;ASK.AX;ABACUS STORAGE KING;AU;AUD;Australian SE;;402.161097952151;232;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42Z9;AU000000SLC8;SLC.AX;SUPERLOOP;AU;AUD;Australian SE;;400.547139745336;233;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31JR;AU000000HPI9;HPI.AX;HOTEL PROPERTY INVESTMENTS LTD;AU;AUD;Australian SE;;398.500620256986;234;242;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU412B;AU0000165375;CU6.AX;CLARITY PHARMACEUTICALS;AU;AUD;Australian SE;;394.389509928698;235;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU435G;AU0000096828;WC8.AX;WILDCAT RESOURCES;AU;AUD;Australian SE;;391.388670548597;236;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU80AM;AU0000077893;COF.AX;CENTURIA OFFICE REIT;AU;AUD;Australian SE;;390.810404762798;237;244;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU1A5K;AU0000192833;DXI.AX;DEXUS INDUSTRIA REIT UNIT;AU;AUD;Australian SE;;388.781984028369;238;238;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;673892;AU000000RIC6;RIC.AX;RIDLEY;AU;AUD;Australian SE;;383.69891833824;239;234;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU313B;AU000000BLX0;BLX.AX;BEACON LIGHTING GROUP;AU;AUD;Australian SE;;382.132135263071;240;231;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU027D;AU000000KGN2;KGN.AX;KOGAN COM;AU;AUD;Australian SE;;380.773568202529;241;228;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU32MV;AU000000WBT5;WBT.AX;WEEBIT NANO;AU;AUD;Australian SE;;380.591336356942;242;212;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31S0;AU0000118564;MGH.AX;MAAS GROUP HOLDINGS;AU;AUD;Australian SE;;371.265985097106;243;226;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU12RY;AU000000IFM0;IFM.AX;INFOMEDIA;AU;AUD;Australian SE;;364.866122392393;244;246;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU308F;AU000000COE2;COE.AX;COOPER ENERGY;AU;AUD;Australian SE;;350.846296420018;245;276;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU50HQ;AU000000MYX0;MYX.AX;MAYNE PHARMA GROUP;AU;AUD;Australian SE;;348.924245677563;246;247;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31RZ;AU0000058737;LOT.AX;LOTUS RESOURCES;AU;AUD;Australian SE;;348.813726577926;247;249;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU312A;AU000000BMN9;BMN.AX;BANNERMAN ENERGY;AU;AUD;Australian SE;;341.605601398648;248;256;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31U2;AU000000MVF3;MVF.AX;MONASH IVF GROUP;AU;AUD;Australian SE;;340.102355111064;249;241;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31IQ;AU0000169302;HCW.AX;HEALTHCO HEALTHCARE & WELLNESS;AU;AUD;Australian SE;;339.524820842592;250;233;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;656570;AU0000291882;ABG.AX;ABACUS GROUP;AU;AUD;Australian SE;;337.459830207919;251;252;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10NS;AU000000AEF4;AEF.AX;AUSTRALIAN ETHICAL INVESTMENT;AU;AUD;Australian SE;;335.869789206031;252;237;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU501A;AU000000REG6;REG.AX;REGIS HEALTHCARE;AU;AUD;Australian SE;;332.368310332702;253;253;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41AJ;AU0000120628;DBI.AX;DALRYMPLE BY.INFR. STAP. UTS.;AU;AUD;Australian SE;;332.078494227915;254;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU209F;AU0000187528;APM.AX;APM HUMAN SERVICES INTL.;AU;AUD;Australian SE;;328.541204135921;255;245;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02AG;AU0000066508;TYR.AX;TYRO PAYMENTS;AU;AUD;Australian SE;;325.67311379625;256;240;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU1A3I;AU000000SHV6;SHV.AX;SELECT HARVESTS;AU;AUD;Australian SE;;325.416765699756;257;248;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU411A;AU0000218190;C79.AX;CHRYSOS;AU;AUD;Australian SE;;324.554846484022;258;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU01PU;AU000000MSB8;MSB.AX;MESOBLAST;AU;AUD;Australian SE;;313.916864455919;259;300;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10OT;AU000000BRN8;BRN.AX;BRAINCHIP HOLDINGS;AU;AUD;Australian SE;;308.805337367234;260;230;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU1106;AU0000119307;NXL.AX;NUIX;AU;AUD;Australian SE;;304.301809651101;261;257;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02LR;AU000000IDX2;IDX.AX;INTEGRAL DIAGNOSTICS;AU;AUD;Australian SE;;301.454096277209;262;254;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31Z7;AU000000PAC7;PAC.AX;PACIFIC CURRENT GROUP;AU;AUD;Australian SE;;301.118773196528;263;250;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU32BK;AU000000RUL2;RUL.AX;RPMGLOBAL HOLDINGS;AU;AUD;Australian SE;;299.664334422626;264;251;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10UZ;AU000000OPT2;OPT.AX;OPTHEA;AU;AUD;Australian SE;;296.281093271389;265;266;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU341C;AU0000196594;WA1.AX;WA1 RESOURCES;AU;AUD;Australian SE;;293.825688089424;266;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;PA093;AU000000MYR2;MYR.AX;Myer Holdings Ltd.;AU;AUD;Australian SE;;293.13386097474;267;255;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU20LR;AU000000LRS6;LRS.AX;LATIN RESOURCES;AU;AUD;Australian SE;;292.332058577543;268;243;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU32JS;AU000000TIE8;TIE.AX;TIETTO MINERALS;AU;AUD;Australian SE;;290.218359142527;269;259;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU19AO;AU000000SGF1;SGF.AX;SG FLEET GROUP;AU;AUD;Australian SE;;283.255999942894;270;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;PA018;AU000000PTM6;PTM.AX;PLATINUM ASSET MAN.;AU;AUD;Australian SE;;276.152879800941;271;262;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU32HQ;AU000000SNL5;SNL.AX;SUPPLY NETWORK;AU;AUD;Australian SE;;273.803002037904;272;264;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41CL;AU000000DRO2;DRO.AX;DRONESHIELD;AU;AUD;Australian SE;;273.637867422693;273;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31KS;AU000000IMM6;IMM.AX;IMMUTEP;AU;AUD;Australian SE;;272.890909962199;274;263;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42AK;AU000000MEI3;MEI.AX;METEORIC RESOURCES;AU;AUD;Australian SE;;270.82012956588;275;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU1117;AU000000ADH2;ADH.AX;ADAIRS;AU;AUD;Australian SE;;268.652702819231;276;268;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU422C;AU0000208910;IPX.AX;IPERIONX;AU;AUD;Australian SE;;263.164212267;277;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU0217;AU000000EML7;EML.AX;EML PAYMENTS;AU;AUD;Australian SE;;260.597866435434;278;282;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU0239;AU000000BVS9;BVS.AX;BRAVURA SOLUTIONS;AU;AUD;Australian SE;;260.072194167268;279;277;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU01MR;AU000000ARU5;ARU.AX;ARAFURA RARE EARTHS;AU;AUD;Australian SE;;259.943714065512;280;297;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU348J;AU000000AZS2;AZS.AX;AZURE MINERALS;AU;AUD;Australian SE;;259.0988162331;281;269;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31Y6;AU000000OCL7;OCL.AX;OBJECTIVE;AU;AUD;Australian SE;;258.577415803948;282;260;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02BH;AU0000082489;OBL.AX;OMNI BRIDGEWAY;AU;AUD;Australian SE;;257.720851026618;283;258;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU151B;AU000000BCI0;BCI.AX;BCI MINERALS;AU;AUD;Australian SE;;257.028147954761;284;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU325E;AU0000195265;QAL.AX;QUALITAS;AU;AUD;Australian SE;;255.736849193583;285;265;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42X7;AU0000032914;SRG.AX;SRG;AU;AUD;Australian SE;;251.934300853875;286;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU32AJ;AU0000040982;SGLLV.AX;RICEGROWERS B;AU;AUD;Australian SE;;250.265429213291;287;272;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU32KT;AU0000113565;UNI.AX;UNIVERSAL STORE HOLDINGS;AU;AUD;Australian SE;;247.942508405824;288;280;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU253E;AU0000179707;DVP.AX;DEVELOP GLOBAL;AU;AUD;Australian SE;;247.863044473929;289;267;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;B01QLP;AU000000PPC5;PPC.AX;PEET;AU;AUD;Australian SE;;247.506194444194;290;273;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU606G;AU000000OFX5;OFX.AX;OFX GROUP;AU;AUD;Australian SE;;244.876117030336;291;278;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31V3;AU000000MYS0;MYS.AX;MYSTATE;AU;AUD;Australian SE;;243.805318270064;292;281;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU1A4J;AU000000SYA5;SYA.AX;SAYONA MINING;AU;AUD;Australian SE;;242.49564347542;293;271;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42W6;AU0000294233;SPR.AX;SPARTAN RESOURCES;AU;AUD;Australian SE;;241.881714591214;294;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU323C;AU000000PDI8;PDI.AX;PREDICTIVE DISCOVERY;AU;AUD;Australian SE;;240.145470587547;295;283;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU1A6L;AU0000066086;VUL.AX;VULCAN ENERGY RESOURCES;AU;AUD;Australian SE;;234.984669254785;296;294;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU421B;AU0000189318;IPG.AX;IPD GROUP;AU;AUD;Australian SE;;233.332475198424;297;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31CK;AU0000179061;DXC.AX;DEXUS CONVENIENCE RETAIL REIT;AU;AUD;Australian SE;;230.502739464568;298;275;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU3108;AU0000148496;ACL.AX;AUSTRALIAN CLINICAL LABS;AU;AUD;Australian SE;;229.183617278552;299;284;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02FL;AU000000CHN7;CHN.AX;CHALICE MINING LIMITED;AU;AUD;Australian SE;;227.289286972451;300;274;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU30W3;AU0000088841;AVR.AX;ANTERIS TECHNOLOGIES;AU;AUD;Australian SE;;226.834876155606;301;304;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU117D;AU0000143687;LFS.AX;LATITUDE GROUP HOLDINGS;AU;AUD;Australian SE;;225.570221192085;302;279;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU607H;AU000000SYR9;SYR.AX;SYRAH RESOURCES;AU;AUD;Australian SE;;221.915704498441;303;270;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;634166;AU000000AFG9;AFG.AX;AUSTRALIAN FINANCE GROUP;AU;AUD;Australian SE;;220.083631341019;304;286;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10SX;AU000000NVX4;NVX.AX;NOVONIX;AU;AUD;Australian SE;;213.453603247268;305;285;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU40RZ;AU000000BOT2;BOT.AX;BOTANIX PHARMS.;AU;AUD;Australian SE;;212.494121520083;306;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42Q0;AU0000253510;RG8.AX;REGAL ASIAN INVESTMENTS;AU;AUD;Australian SE;;211.562240760184;307;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU40IQ;AU0000006124;ACF.AX;ACROW;AU;AUD;Australian SE;;210.789541889947;308;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU11PV;AU000000NGI6;NGI.AX;NAVIGATOR GLOBAL INVESTMENTS;AU;AUD;Australian SE;;208.641089551862;309;;;;
