Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL303G;PLALIOR00045;ALRR.WA;ALIOR BANK;PL;PLN;Warsaw SE;;2021.54781942831;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;599623;GRS426003000;MORr.AT;MOTOR OIL (HELLAS);GR;EUR;ATHENS SE;;1789.08020817372;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;SI001B;SI0021117344;NLBR.LJ;NOVA LJUBLJANSKA BANK DD NPV;SI;EUR;Ljubljana SE;;1642.5;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;413117;IE00BD5B1Y92;BOCH.CY;BANK OF CYPRUS HOLDING;CY;EUR;CYPRUS SE;;1485.752521104;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;407732;PLBIG0000016;MILP.WA;BANK MILLENNIUM;PL;PLN;Warsaw SE;;1450.55194856825;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO402L;ROSNGNACNOR3;SNG.BX;ROMGAZ S A;RO;RON;BUCHAREST SE;;1304.70149867191;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B07GYB;ROBRDBACNOR2;ROBRD.BX;BRD-GRP SOCIETE GENERALE;RO;RON;BUCHAREST SE;;1211.92663538898;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;436161;TRAGARAN91N1;GARAN.IS;TURKIYE GARANTI BANKASI;TR;TRY;Borsa Istanbul;;1155.242697924;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B288FC;HRHT00RA0005;HT.ZA;HRVATSKI TELEKOM;HR;EUR;ZAGREB SE;;1095.02016;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR005P;TREMGTI00012;MGROS.IS;Migros Ticaret AS;TR;TRY;Borsa Istanbul;;1092.86656537902;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;EE601Z;EE3100102203;LHV1T.TL;LHV GROUP;EE;EUR;NASDAQ Tallinn;;910.521601398924;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;527286;SI0031102153;PETG.LJ;PETROL D.D.;SI;EUR;Ljubljana SE;;877.81114575;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;525606;PLBH00000012;BHW.WA;HANDLOWY;PL;PLN;Warsaw SE;;823.356346455107;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC005;HRPODRRA0004;PODR.ZA;PODRAVKA PREHRAMBENA IND.;HR;EUR;ZAGREB SE;;799.14913672;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;547565;GRS298343005;HEPr.AT;HELLENIQ ENERGY HOLDINGS;GR;EUR;ATHENS SE;;724.17017352789;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B1Z774;PLLCCRP00017;DVLP.WA;DEVELIA;PL;PLN;Warsaw SE;;625.899034251025;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR704V;TREMAVI00037;MAVI.IS;MAVI GIYIM SANAYI VE TICARET;TR;TRY;Borsa Istanbul;;612.672741989144;;79;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;UY003;MKKMBS101019;KMB.MKE;KOMERCIJALNA BANKA ORD.;MK;MKD;Macedonia SE;;565.956883060691;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO401K;ROSNNEACNOR8;ROSNN.BX;S N NUCLEARELECT;RO;RON;BUCHAREST SE;;523.617788227715;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL509O;PLWRTPL00027;WPPL.WA;WIRTUALNA POLSKA;PL;PLN;Warsaw SE;;522.047267836495;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR80A2;TRESOKM00022;SOKM.IS;SOK MARKETLER TICARET;TR;TRY;Borsa Istanbul;;521.653736693818;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR303D;GRS533003000;OPTIMAr.AT;OPTIMA BANK;GR;EUR;ATHENS SE;;493.139384797968;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC006;HRKOEIRA0009;KONL.ZA;KONCAR ELEKTROINDUSTRIJA;HR;EUR;ZAGREB SE;;480.363800202;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL803L;PLBGZ0000010;BNP1.WA;BNP PARIBAS BANK POLSKA;PL;PLN;Warsaw SE;;472.802928601166;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL10DO;PLJSW0000015;JSW.WA;JSW;PL;PLN;Warsaw SE;;454.034634524663;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B0N6YC;TREVKFB00019;VAKBN.IS;TURK. VAKIFLAR BANKASI;TR;TRY;Borsa Istanbul;;432.216970227214;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;UY001;MKALKA101011;ALK.MKE;ALKALOID;MK;MKD;Macedonia SE;;430.975308305178;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B1G6TS;PLDMDVL00012;DOMP.WA;DOM DEVELOPMENT;PL;PLN;Warsaw SE;;415.546521882949;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B07XWG;ES0105375002;EATP.WA;AMREST HLDG;PL;PLN;Warsaw SE;;409.861754361269;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;762084;LT0000102253;SAB1L.VL;BANK OF SIAULIAI;LT;EUR;NASDAQ Vilnius;;409.255696737178;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET020;TRETTLK00013;TTKOM.IS;TURK TELEKOMUNIKASYON;TR;TRY;Borsa Istanbul;;404.5546071;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;441649;CY0105570119;HBNK.CY;HELLENIC BANK;CY;EUR;CYPRUS SE;;402.13999407772;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC012;HRADRSPA0009;ADGR_p.ZA;ADRIS GRUPA PREF;HR;EUR;ZAGREB SE;;377.101796692;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC018;HRRIVPRA0000;RIVP.ZA;RIVIERA HOLDINGS;HR;EUR;ZAGREB SE;;359.313596225024;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO701N;NL0012294474;DIGI.BX;DIGI COMMUNICATIONS NV;RO;RON;BUCHAREST SE;;356.57202935552;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;486998;TRATSKBW91N0;TSKB.IS;T.S.K.B.;TR;TRY;Borsa Istanbul;;355.966528512;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;404164;TRAANSGR91O1;ANSGR.IS;ANADOLU SIGORTA;TR;TRY;Borsa Istanbul;;349.34003713;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;712495;GRS204003008;SRSr.AT;GR. SARANTIS;GR;EUR;ATHENS SE;;349.2473962809;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL206I;PLGRPRC00015;GPPP.WA;GRUPA PRACUJ;PL;PLN;Warsaw SE;;344.432102134582;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW051;PLTRFRM00018;NEUP.WA;NEUCA;PL;PLN;Warsaw SE;;341.371525690618;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC039;HRATGRRA0003;ATGR.ZA;ATLANTIC GRUPA;HR;EUR;ZAGREB SE;;340.44269976;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;LT102H;LT0000115768;IGN1L.VL;IGNITIS GRUPE;LT;EUR;NASDAQ Vilnius;;336.7433074656;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO105L;ROJ8YZPDHWW8;ROONE.BX;ONE UNITED PROPERTIES;RO;RON;BUCHAREST SE;;335.75622704862;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;597763;TRAZOREN91L8;ZOREN.IS;ZORLU ENERJI;TR;TRY;Borsa Istanbul;;321.850746;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;579928;GRS343313003;INLr.AT;INTRALOT INTGRTD.SYSV.;GR;EUR;ATHENS SE;;321.04057682424;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR008S;TRAGUSGR91O3;TURSG.IS;TURKIYE SIGORTA;TR;TRY;Borsa Istanbul;;320.431814547768;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL801J;PLLVTSF00010;TXTP.WA;TEXT;PL;PLN;Warsaw SE;;316.031356823175;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR401P;TREODAS00014;ODAS.IS;ODAS ELEKTRIK B;TR;TRY;Borsa Istanbul;;309.338256206;;104;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;HU801K;HU0000110226;OPUSG.BU;OPUS GLOBAL;HU;HUF;BUDAPEST SE;;308.638405319651;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW016;PLPLSEP00013;PEPP.WA;POLENERGIA;PL;PLN;Warsaw SE;;306.268734232365;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;446929;PLCOMAR00012;CMR.WA;COMARCH;PL;PLN;Warsaw SE;;305.890851361469;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;UR014;ROTGNTACNOR8;TGN.BX;SOCIETATEA NATIONALA DE TRANSP;RO;RON;BUCHAREST SE;;305.397726027335;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;SI501G;SI0021111651;ZVTG.LJ;ZAVAROVALNICA TRIGLAV;SI;EUR;Ljubljana SE;;303.02860303872;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL006G;PLASSEE00014;ASEP.WA;ASSECOSEE;PL;PLN;Warsaw SE;;295.875918134421;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;EN003;SI0021110513;POSR.LJ;POZAVAROVALNICA SAVA;SI;EUR;Ljubljana SE;;282.29810564828;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;406720;TRAAYGAZ91E0;AYGAZ.IS;AYGAZ;TR;TRY;Borsa Istanbul;;278.315189674528;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B010YD;PLGTC0000037;GTCP.WA;GTC;PL;PLN;Warsaw SE;;276.198006798829;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20UG;TRESMAR00026;SMRTG.IS;SMRT.GUNES ENERJISI TEKNOLOJIL;TR;TRY;Borsa Istanbul;;268.912572347628;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL101C;PLGPW0000017;GPW.WA;WARSAW STOCK EXCHANGE;PL;PLN;Warsaw SE;;268.168330795908;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MVQ;TREKOZA00014;KOZAA.IS;KOZA DAVETIYE;TR;TRY;Borsa Istanbul;;265.07366995032;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL002C;PLAB00000019;ABEP.WA;AB;PL;PLN;Warsaw SE;;264.492874113643;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL802K;PL11BTS00015;11B.WA;11 BIT STUDIOS;PL;PLN;Warsaw SE;;263.836451261793;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO303L;ROYCRRK66RD8;TTS.BX;TRANSPORT TRADE SERVICES;RO;RON;BUCHAREST SE;;259.6815436908;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR802H;GRS337003008;AUTr.AT;AUTOHELLAS;GR;EUR;ATHENS SE;;258.29571886328;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B064B9;PLEURCH00011;EUR.WA;EUROCASH;PL;PLN;Warsaw SE;;257.310624830054;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR701F;GRS518003009;ADMr.AT;IPTO HOLDING;GR;EUR;ATHENS SE;;256.854624;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30CZ;TREAHLA00019;AHGAZ.IS;AHLATCI DOGAL GAZ DAGITIM ENERJI;TR;TRY;Borsa Istanbul;;254.571774912;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR402Q;TREYGMI00012;YGGYO.IS;YENI GIMAT GMYO;TR;TRY;Borsa Istanbul;;251.695696896;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO301J;ROMEDLACNOR6;ROM.BX;MED LIFE;RO;RON;BUCHAREST SE;;251.533067840446;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B04BGR;EE3100004466;TAL1T.TL;TALLINK GRP;EE;EUR;NASDAQ Tallinn;;244.282142104196;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;408252;GRS004013009;BOGr.AT;BANK OF GREECE;GR;EUR;ATHENS SE;;242.1062778579;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET001;TRETHAL00019;HALKB.IS;TURK. HALK BANKASI;TR;TRY;Borsa Istanbul;;237.289367132203;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30D0;TREALFS00023;ALFAS.IS;ALFA SOLAR ENERJI SANAYI VE TICARET AS;TR;TRY;Borsa Istanbul;;236.3081088;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;BG101T;BG1100003166;SLYG.BB;SHELLY GROUP AD;BG;BGN;BULGARIAN SE;;234.640742998807;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30M9;TRECWEN00012;CWENE.IS;CW ENJ.MUHENDISLIK TIVSNY.A S;TR;TRY;Borsa Istanbul;;231.5172988062;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;493461;BE0974271034;VIOH.AT;VIOHALCO (ATH);GR;EUR;ATHENS SE;;229.215761089155;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL90GZ;PLSLVCR00029;SLV1.WA;SELVITA;PL;PLN;Warsaw SE;;223.697646778335;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW040;PLABS0000018;ABSP.WA;ASSECO BUSINESS SOLUTIONS;PL;PLN;Warsaw SE;;222.636018806239;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC013;HRZABARA0009;ZBB.ZA;ZAGREBACKA BANKA;HR;EUR;ZAGREB SE;;222.0621764361;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30I5;TREAKFY00015;AKFYE.IS;AKFEN YENILENEBILIR ENERJI A S;TR;TRY;Borsa Istanbul;;218.405464287128;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL10FQ;PLMOBRK00013;MBR.WA;MOBRUK;PL;PLN;Warsaw SE;;212.72667492703;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL11U6;US44853H1086;HUGP.WA;HUUUGE;PL;PLN;Warsaw SE;;211.378220164349;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR212P;TREKCAE00030;KCAER.IS;KOCAER CELIK SANAYI VE TICARET;TR;TRY;Borsa Istanbul;;209.964778427769;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;CZ101D;CZ0009008942;CZG.PR;Colt CZ Group SE;CZ;CZK;PRAGUE SE;;208.642101628663;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11PB;TRECAN200011;CANTE.IS;CAN2 TERMIK AS;TR;TRY;Borsa Istanbul;;207.549222501808;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR31AY;TRETABG00020;TABGD.IS;TAB GIDA SANAYI VE TICARET AS;TR;TRY;Borsa Istanbul;;204.625078410336;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL804M;PLSELVT00013;RVU.WA;RYVU THERAPEUTICS;PL;PLN;Warsaw SE;;202.484385770038;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;553029;BG11SOSOBT18;BGSFA.BB;SOPHARMA AD SOFIA;BG;BGN;BULGARIAN SE;;202.315486255787;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B1B59T;PLFAMUR00012;GEA1.WA;GRENEVIA;PL;PLN;Warsaw SE;;201.749882597518;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR503S;TRETUMO00011;TMSN.IS;TUMOSAN MOTOR A;TR;TRY;Borsa Istanbul;;201.29934581575;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B12JGK;TREVEST00017;VESBE.IS;VESTEL BEYAZ ESYA SANVETC.;TR;TRY;Borsa Istanbul;;197.761690592;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR302C;GRS498003003;EPSr.AT;EPSILON NET;GR;EUR;ATHENS SE;;192.986688;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;EE202W;EE3100137985;EGR1T.TL;ENEFIT GREEN;EE;EUR;NASDAQ Tallinn;;189.449588223984;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20QC;TREINVS00029;INVES.IS;INVESTCO HOLDING A S;TR;TRY;Borsa Istanbul;;187.20344267625;;116;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;516664;SI0031101346;LKPG.LJ;LUKA KOPER;SI;EUR;Ljubljana SE;;187.15354;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR310O;TREENRY00016;ENERY.IS;ENERYA ENERJI A S;TR;TRY;Borsa Istanbul;;186.9655677992;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;764862;GRS470003013;OLPr.AT;PIRAEUS PORT AUTH.CR;GR;EUR;ATHENS SE;;186.192;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;430007;TRAECILC91E0;ECILC.IS;ECZACIBASI ILAC SINAI;TR;TRY;Borsa Istanbul;;183.96445555152;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR002M;TREAKSN00011;AKSEN.IS;AKSA ENERJI URETIM;TR;TRY;Borsa Istanbul;;183.14715772303;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;434777;GRS096003009;FRLr.AT;FOURLIS HLDG;GR;EUR;ATHENS SE;;183.0756576406;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;586019;GRS359353000;EYDr.AT;ATHENS WATER SUPPLY & SEWERAGE;GR;EUR;ATHENS SE;;182.348874;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR016R;TREVERS00011;VERUS.IS;VERUSA HOLDING;TR;TRY;Borsa Istanbul;;178.3510100596;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL008I;PLR220000018;CBF.WA;Cyber Folks;PL;PLN;Warsaw SE;;176.119144820339;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL904N;PLFERRO00016;FROP.WA;FERRO;PL;PLN;Warsaw SE;;174.607337869335;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B0WTL8;SI0031104290;TLSG.LJ;TELEKOM SLOVENIJE;SI;EUR;Ljubljana SE;;173.8214941748;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;731398;TRABJKAS91X6;BJKAS.IS;BESIKTAS;TR;TRY;Borsa Istanbul;;173.1329644896;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL90J2;PLRNBWT00031;RBW.WA;RAINBOW TOURS SR.B C2 E;PL;PLN;Warsaw SE;;170.439359117884;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MT7;TRAGLMDE91R3;GLYHO.IS;GLOBAL YATIRIM HOLDINGS;TR;TRY;Borsa Istanbul;;162.3211709925;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL11S4;PLVRCM000016;VRCP.WA;VERCOM;PL;PLN;Warsaw SE;;159.80436214705;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR0018;GRS310003009;IQTr.AT;QUEST HOLDINGS CR;GR;EUR;ATHENS SE;;159.319618754688;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;415387;TRABUCIM91F3;BUCIM.IS;BURSA CIMENTO;TR;TRY;Borsa Istanbul;;159.1123647;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL90EX;PLMLPGR00017;MLGP.WA;MLPGROUP;PL;PLN;Warsaw SE;;158.194478221808;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B13C2G;TRESLEC00014;SELEC.IS;SELCUK ECZA DEPOSU TICARET;TR;TRY;Borsa Istanbul;;156.3832540818;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR306T;TREGENL00024;GENIL.IS;GEN ILAC VE SAGLIK URUNLERI SA;TR;TRY;Borsa Istanbul;;153.827383632;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;444758;PLECHPS00019;ECH.WA;ECHO INVESTMENT;PL;PLN;Warsaw SE;;153.126998200342;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR10H2;TREARDY00023;ARDYZ.IS;ARD GRUP BILISIM TEKNOLOJILERI;TR;TRY;Borsa Istanbul;;152.1223207241;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL902L;PLATAL000046;1AT.WA;ATAL;PL;PLN;Warsaw SE;;150.556954738919;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR8091;TREISDC00020;ISDMR.IS;ISKENDERUN DEM D;TR;TRY;Borsa Istanbul;;148.258573371;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET012;TREALBK00011;ALBRK.IS;ALBARAKA TURK;TR;TRY;Borsa Istanbul;;145.405604725;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC007;HRERNTRA0000;ERNT.ZA;ERICSSON NIKOLA TESLA;HR;EUR;ZAGREB SE;;145.13679983;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B18XCB;ROTSELACNOR9;ROTEL.BX;CNTEE TRANSELECTRICA;RO;RON;BUCHAREST SE;;144.863860153088;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR00K4;TRABFREN91H5;BFREN.IS;BOSCH FREN SIST.SANVETC. LTD.;TR;TRY;Borsa Istanbul;;143.656118399693;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;496607;EE0000001105;TKM1T.TL;TALLINN DEPARTMENT STORE;EE;EUR;NASDAQ Tallinn;;143.328498552;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR406U;TREBINH00024;BINHO.IS;1000 YATIRIMLAR HOLDING;TR;TRY;Borsa Istanbul;;142.65933685932;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR509Y;TRAKORDS91B2;KORDS.IS;KORDSA TEKNIK TEKSTIL;TR;TRY;Borsa Istanbul;;142.267469111855;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL00NX;PLVOXEL00014;VOXP.WA;VOXEL;PL;PLN;Warsaw SE;;141.904563108903;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;HR202C;HRKODTRA0007;KODT.ZA;KONCAR DISTRIBUT;HR;EUR;ZAGREB SE;;140.462394416;;;failed liquidity criteria;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR312Q;TREIZDM00016;IZENR.IS;IZDEMIR ENERJI ELEKTRIK URETIM;TR;TRY;Borsa Istanbul;;139.65509518;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;420535;GRS191213008;HELr.AT;ELLAKTOR;GR;EUR;ATHENS SE;;138.82693792954;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR40F3;TREMEGM00024;MEGMT.IS;MEGA METAL SANAYI VE TICARET AS;TR;TRY;Borsa Istanbul;;138.0317594759;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;412532;TRABRISA91E3;BRISA.IS;BRISA BRIDGESTONE SABANCI;TR;TRY;Borsa Istanbul;;135.839793860193;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC036;HRPLAGRA0003;LAGP.ZA;PLAVA LAGUNA;HR;EUR;ZAGREB SE;;133.0056450048;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;430508;TRAECZYT91Q5;ECZYT.IS;ECZACIBASI YATIRIM;TR;TRY;Borsa Istanbul;;129.9326627487;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO103J;ROTRPLACNOR7;TRP.BX;TERAPLAST;RO;RON;BUCHAREST SE;;127.743728161142;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;447757;TRAIZMDC91G6;IZMDC.IS;IZMIR DEMIR CELIK;TR;TRY;Borsa Istanbul;;127.62277464;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;523800;TRASKBNK91N8;SKBNK.IS;SEKERBANK;TR;TRY;Borsa Istanbul;;126.326751252;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20CY;TREMARN00027;MAGEN.IS;MARGUN ENERJI URET;TR;TRY;Borsa Istanbul;;123.8850121474;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20ZL;TREEURN00030;EUREN.IS;EUROPEN ENDUSTRI INSAAT SANAYI;TR;TRY;Borsa Istanbul;;122.5659869496;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR12F2;TREBOBT00014;BOBET.IS;BOGAZICI BETON SAN;TR;TRY;Borsa Istanbul;;120.622874688;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR205R;TRAASUZU91H4;ASUZU.IS;ANADOLU ISUZU OMV. LTD.;TR;TRY;Borsa Istanbul;;118.5990090516;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR305S;TRETKNO00010;TKNSA.IS;TEKNOSA IC VE DIS TICARET NPV;TR;TRY;Borsa Istanbul;;117.35508615;;;;;
