Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXUKP;STOXX UK 50;CH0121751173;042364;GB0004657408;MTO.L;MITIE GROUP;GB;GBP;London SE;;1561.11203865331;165;;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;689562;GB00B3FLWH99;BOY.L;BODYCOTE;GB;GBP;London SE;;1559.73145892112;166;170;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB60UR;GB00BVGBWW93;AGRP.L;ASSURA;GB;GBP;London SE;;1477.4706985619;167;166;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB4061;GB00BJ62K685;PETSP.L;PETS AT HOME PLC;GB;GBP;London SE;;1474.64730959424;168;163;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB90BB;GB00BYRJ5J14;PHP.L;PRIMARY HEALTH PROPS.;GB;GBP;London SE;;1465.53961175412;169;169;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB402X;GB0008794710;TEP.L;TELECOM PLUS;GB;GBP;London SE;;1421.92782358552;170;174;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB303X;GB0006650450;OXIG.L;OXFORD INSTRUMENTS;GB;GBP;London SE;;1366.33056827961;171;168;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB203W;GB0002074580;GNS.L;GENUS;GB;GBP;London SE;;1363.18649047471;172;171;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB90KK;GB00BKDRYJ47;AAF.L;AIRTEL AFRICA PLC;GB;GBP;London SE;;1343.5901858252;173;175;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB20OH;GB00BYN59130;DOM.L;DOMINOS PIZZA GROUP;GB;GBP;London SE;;1340.47380134383;174;172;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB10RJ;GB00BMH18Q19;BYIT.L;BYTES TECHNOLOGY GROUP;GB;GBP;London SE;;1327.32894396674;175;;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB5040;JE00BN574F90;WIZZ.L;WIZZAIR;GB;GBP;London SE;;1297.20383154966;176;173;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB30KE;GB00BMWRZ071;DWL.L;DOWLAIS GROUP;GB;GBP;London SE;;1271.13108863672;177;165;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;B1ZBKY;GB00B1ZBKY84;MONY.L;MONEYSUPERMARKET COM GP.;GB;GBP;London SE;;1269.71827427141;178;167;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;092922;GB0009292243;VCTX.L;VICTREX;GB;GBP;London SE;;1209.89595907265;179;176;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB90II;GB00BJDQQ870;WOSG.L;WATCHES OF SWITZERLAND GROUP;GB;GBP;London SE;;1004.85315063918;180;177;;;
