Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA90HC;CA3803551074;GSY.TO;GOEASY;CA;CAD;Toronto;;1441.95971710591;159;150;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;547060;CA67072Q1046;NVA.TO;NUVISTA ENERGY;CA;CAD;Toronto;;1387.23683352666;160;155;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;RIM;CA09228F1036;BB.TO;Blackberry Ltd;CA;CAD;Toronto;;1356.65235282925;161;154;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA8060;CA46071W2058;IIP_u.TO;INTERRENT REIT.TRUST;CA;CAD;Toronto;;1340.63868682873;162;158;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA60SK;CA5359195008;LGFb.N;Lions Gate Entertainment 'B';CA;USD;New York;;1305.82808956254;163;162;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA90SN;CA8585221051;STLC.TO;STELCO HOLDINGS;CA;CAD;Toronto;;1304.00641257338;164;165;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA705Y;CA87505Y4094;TVE.TO;TAMARACK VALLEY ENERGY;CA;CAD;Toronto;;1293.23636935326;165;170;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA90LG;CA5503711080;LUG.TO;LUNDIN GOLD;CA;CAD;Toronto;;1292.77297707723;166;176;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA00CY;CA6632782083;NWC.TO;NORTH WEST CO INC/THE;CA;CAD;Toronto;;1280.74054677121;167;160;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;251122;CA5054401073;LIF.TO;LABRADOR IO. ORE RTY. CORP;CA;CAD;Toronto;;1264.673408;168;159;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;220576;CA19239C1068;CCA.TO;COGECO COMMUNICATIONS INC.;CA;CAD;Toronto;;1242.3414749921;169;167;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA802W;CA14179V5036;CJT.TO;CARGOJET;CA;CAD;Toronto;;1242.27890568187;170;163;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA20E2;CA4220961078;HWX.TO;HEADWATER EXPLORATION;CA;CAD;Toronto;;1241.57762156651;171;172;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA00YK;CA89679A2092;TSU.TO;TRISURA GROUP;CA;CAD;Toronto;;1222.08448244595;172;161;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA105S;CA2652692096;DPM.TO;DUNDEE PRCS.MTLS.;CA;CAD;Toronto;;1193.9635569696;173;175;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA30SH;CA0565331026;BDGI.TO;BADGER INFRASTRUCTURE SOLUTION;CA;CAD;Toronto;;1184.10315275086;174;173;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA305U;CA80013R2063;SSL.TO;SANDSTORM GOLD;CA;CAD;Toronto;;1180.15382749478;175;185;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;B01NXQ;CA1520061021;CG.TO;CENTERRA GOLD;CA;CAD;Toronto;;1179.59441293283;176;181;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA206U;CA8910546032;TXG.TO;TOREX GOLD RESOURCES;CA;CAD;Toronto;;1171.77974970929;177;193;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA11AY;CA5649051078;MFI.TO;MAPLE LEAF FOODS;CA;CAD;Toronto;;1134.30187758341;178;166;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;276132;CA00791P1071;AAV.TO;ADVANTAGE ENERGY;CA;CAD;Toronto;;1098.15842950915;179;169;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA134U;KYG370921069;GLXY.TO;GALAXY DIGITAL HOLDINGS;CA;CAD;Toronto;;1082.14949281375;180;178;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;282694;CA6445351068;NGD.TO;NEW GOLD;CA;CAD;Toronto;;1070.42155332109;181;198;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA13E4;CA55292X1087;MDA.TO;MDA;CA;CAD;Toronto;;1067.33583954644;182;177;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA911X;CA1264621006;CRT_u.TO;CT REIT.TST.;CA;CAD;Toronto;;1056.53266306842;183;179;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA12D2;CA3499151080;FVI.TO;FORTUNA SILVER MINES;CA;CAD;Toronto;;1055.17341788334;184;199;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA90XS;CA95083R1001;WDO.TO;WESDOME GOLD MINES;CA;CAD;Toronto;;1028.34299112495;185;187;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA12ZO;CA4991131083;KNT.TO;K92 MINING;CA;CAD;Toronto;;1009.93194363747;186;190;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA20AY;CA2271071094;CRR_u.TO;CROMBIE REIT;CA;CAD;Toronto;;1001.39195337756;187;180;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;B0B55N;CA0906971035;BIR.TO;BIRCHCLIFF ENERGY;CA;CAD;Toronto;;976.128249210473;188;183;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA10RE;CA62910L1022;NFI.TO;NFI GROUP;CA;CAD;Toronto;;973.412638971348;189;188;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA12TI;CA2926717083;EFR.TO;ENERGY FUELS;CA;CAD;Toronto;;930.062654295268;190;184;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA60C4;CA55903Q1046;MAG.TO;MAG SILVER;CA;CAD;Toronto;;911.659998998143;191;204;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;TPD.A;CA74022D4075;PD.TO;PRECISION DRILLING;CA;CAD;Toronto;;907.592909875256;192;195;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA00M8;CA8283631015;SIL.TO;SILVERCREST METALS;CA;CAD;Toronto;;900.889268619085;193;210;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA10OB;CA45790B1040;INE.TO;INNERGEX RENEWABLE EN.;CA;CAD;Toronto;;895.516723064385;194;186;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA1L19;CA05466C1095;AYA.TO;AYA GOLD & SILVER;CA;CAD;Toronto;;883.103111416286;195;209;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;260962;CA6252841045;MTL.TO;MULLEN GROUP;CA;CAD;Toronto;;875.01554561817;196;189;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA30AZ;CA97535P1045;WPK.TO;WINPAK;CA;CAD;Toronto;;856.6104220531;197;192;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA50C3;CA2929491041;ENGH.TO;ENGHOUSE SYSTEMS;CA;CAD;Toronto;;856.219107467048;198;182;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;702925;CA7029251088;PSI.TO;PASON SYS.;CA;CAD;Toronto;;853.042229103463;199;201;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;221845;CA7847301032;SSRM.OQ;SSR MINING INC. (NAS);CA;USD;Nasdaq;;841.98197253259;200;194;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;207734;CA51925D1069;LB.TO;LAURENTIAN BK.OF CANADA;CA;CAD;Toronto;;836.81263889223;201;196;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA70E7;CA8485101031;TOY.TO;SPIN MASTER;CA;CAD;Toronto;;829.124223421047;202;200;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA139Z;CA21250C1068;CTS.TO;CONVERGE TECHNOLOGY SOLUTIONS;CA;CAD;Toronto;;811.073474103732;203;;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;912934;CA57722Y1025;MATR.TO;MATTR;CA;CAD;Toronto;;804.822542022782;204;206;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA10G3;CA0011811068;AFN.TO;AG GROWTH INTERNATIONAL;CA;CAD;Toronto;;797.860863219821;205;203;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA8071;CA4707481046;JWEL.TO;JAMIESON WELLNESS;CA;CAD;Toronto;;757.962847153733;206;191;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA30G5;CA45868C1095;IFP.TO;INTERFOR CORP;CA;CAD;Toronto;;744.832118333392;207;207;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA30PE;CA4882951060;KEL.TO;KELT EXPLORATION;CA;CAD;Toronto;;738.105468009892;208;208;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;GRT.A;CA8935781044;TCLa.TO;TNSC.'A' SBVTG.;CA;CAD;Toronto;;737.355475030223;209;205;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA00QC;CA68634K1066;OLA.TO;ORLA MINING;CA;CAD;Toronto;;725.867953662164;210;221;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA1L4C;CA71584R1055;PET.TO;PET VALU HOLDINGS;CA;CAD;Toronto;;711.352538887166;211;213;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA7081;CA6674951059;NWH_u.TO;NORTHWEST HEALTHC.PRO.REIT;CA;CAD;Toronto;;707.655704158992;212;225;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;201425;CA45245E1097;IMAX.N;IMAX;CA;USD;New York;;704.76225723705;213;202;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA60PH;CA83125J1049;ZZZ.TO;SLEEP COUNTRY CAN HLDG;CA;CAD;Toronto;;686.194877687386;214;211;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA702V;CA55378N1078;MTY.TO;MTY FOOD GROUP;CA;CAD;Toronto;;685.309968335454;215;212;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA1LPX;CA74167K1093;PMZ_u.TO;Primaris REIT;CA;CAD;Toronto;;684.333635392566;216;218;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CFP;CA1375761048;CFP.TO;CANFOR;CA;CAD;Toronto;;683.784229818514;217;216;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA40RH;CA14150G4007;CJ.TO;CARDINAL ENERGY;CA;CAD;Toronto;;681.238637683028;218;220;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA12I7;CA16387P1036;CHE_u.TO;CHEMTRADE LOGISTICS INC. FUND;CA;CAD;Toronto;;677.586041733325;219;219;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA704X;CA82621K1021;SIA.TO;SIENNA SENIOR LIVING;CA;CAD;Toronto;;670.009896192335;220;215;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA12B0;CA29269R1055;EFX.TO;ENERFLEX;CA;CAD;Toronto;;667.951135724291;221;214;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA12SH;CA25609L1058;DCBO.TO;DOCEBO;CA;CAD;Toronto;;665.57420245596;222;197;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA31D3;CA0717051076;BLCO.N;BAUSCH LOMB;CA;USD;New York;;639.027439958886;223;222;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA005R;CA96145A2002;WTE.TO;WESTSHORE TERMINALS INC FUND;CA;CAD;Toronto;;598.897488529591;224;226;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;286996;CA8959451037;TCW.TO;TRICAN WELL SER.;CA;CAD;Toronto;;593.842543203464;225;223;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;210762;CA5734591046;MRE.TO;MARTINREA INTL.;CA;CAD;Toronto;;569.794927291252;226;217;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA706Z;CA1469001053;CAS.TO;CASCADES;CA;CAD;Toronto;;563.592286605646;227;224;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA90NI;CA6882811046;OSK.TO;OSISKO MINING;CA;CAD;Toronto;;561.276627228785;228;227;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA31A0;CA8629521086;SCR.TO;STRATHCONA RESOURCES;CA;CAD;Toronto;;1795.11984081973;;;failed liquidity criteria;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA119X;CA16890P1036;CGG.TO;CHINA GOLD INTL RESOURCES;CA;CAD;Toronto;;1405.86150932992;;;failed liquidity criteria;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA7070;CA3038971022;FIHu.TO;FAIRFAX INDIA HDG.(U);CA;USD;Toronto;;1200.88982483519;;;failed liquidity criteria;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA20F3;CA86212H1055;SVI.TO;STORAGEVAULT CANADA;CA;CAD;Toronto;;855.215458240581;;;failed liquidity criteria;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA90RM;CA8520662088;SII.TO;SPROTT;CA;CAD;Toronto;;792.208754176018;;;failed liquidity criteria;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA803X;CA23257X1096;CYB.TO;CYMBRIA CORPORATION A;CA;CAD;Toronto;;765.639988472372;;;failed liquidity criteria;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA30OD;CA15713J1049;CEU.TO;CES Energy Solutions;CA;CAD;Toronto;;760.698319359052;;;failed liquidity criteria;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA1LJR;CA89679M1041;TFPM.TO;TRIPLE FLAG PRECIOUS METALS;CA;CAD;Toronto;;705.056501374968;;;failed liquidity criteria;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;213545;CA66987E2069;NG.TO;NOVAGOLD RESOURCES;CA;CAD;Toronto;;688.431520075132;;;failed liquidity criteria;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA40J9;CA00829Q1019;AOI.TO;AFRICA OIL;CA;CAD;Toronto;;643.004649899096;;;failed liquidity criteria;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;B01R1T;CA1348011091;CF.TO;CANACCORD GENUITY GROUP;CA;CAD;Toronto;;622.294128822356;;;failed liquidity criteria;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA00UG;CA0342231077;AND.TO;ANDLAUER HEALTHCARE GROUP;CA;CAD;Toronto;;572.820769994429;;;failed liquidity criteria;;
