Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;513962;NL0000852564;AALB.AS;AALBERTS;NL;EUR;Euronext Amsterdam;Y;4344.00550514658;398;406;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;714789;CH0012453913;TEMN.S;TEMENOS;CH;CHF;Six Swiss Exchange;Y;4338.03770703044;399;375;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;411609;IT0000066123;EMII.MI;BPER Banca;IT;EUR;Borsa Italiana;Y;4334.79626291916;400;442;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B17H3F;SE0000120669;SSABb.ST;SSAB B;SE;SEK;NASDAQ Stockholm;Y;4332.71867810378;401;372;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;521711;DK0060738599;DEMANT.CO;DEMANT;DK;DKK;NASDAQ Copenhagen;Y;4325.07156671869;402;387;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PL704L;PLDINPL00011;DNP.WA;DINO POLSKA SA;PL;PLN;Warsaw SE;Y;4310.47559911716;403;342;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;077940;GB00BP9LHF23;SDR.L;SCHRODERS;GB;GBP;London SE;Y;4303.2500568564;404;379;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;457270;FR0000039299;BOLL.PA;BOLLORE;FR;EUR;Euronext Paris;Y;4265.23771227247;405;378;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR90GV;FR0013451333;FDJ.PA;LA FRANCAISE DES JEUX;FR;EUR;Euronext Paris;Y;4261.03619;406;383;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;XETRA;Y;4231.9592772516;407;399;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;506506;SE0005190238;TEL2b.ST;TELE2 B;SE;SEK;NASDAQ Stockholm;Y;4215.1827831641;408;391;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B0R80X;CH0023405456;AVOL.S;AVOLTA;CH;CHF;Six Swiss Exchange;Y;4192.30109038458;409;415;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;576920;NL0006237562;ARDS.AS;ARCADIS;NL;EUR;Euronext Amsterdam;Y;4182.54650249732;410;409;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;539330;ROTLVAACNOR1;ROTLV.BX;BCA TRANSILVANIA;RO;RON;BUCHAREST SE;Y;4166.33983802663;411;414;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;401112;TRAAKBNK91N6;AKBNK.IS;AKBANK;TR;TRY;Borsa Istanbul;Y;4125.0347463;412;422;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;714131;AT0000730007;ANDR.VI;ANDRITZ;AT;EUR;Wiener Boerse AG;Y;4117.672;413;400;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;464246;DK0010287663;NKT.CO;NKT;DK;DKK;NASDAQ Copenhagen;Y;4105.16410927803;414;433;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;547497;FR0010220475;ALSO.PA;ALSTOM;FR;EUR;Euronext Paris;Y;4092.07271117702;415;448;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE1080;DE0007010803;RAAG.DE;RATIONAL;DE;EUR;XETRA;Y;4074.456555;416;417;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;432154;FR0000121121;EURA.PA;EURAZEO;FR;EUR;Euronext Paris;Y;4066.2908582725;417;403;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;033086;GB0003308607;SXS.L;SPECTRIS;GB;GBP;London SE;Y;4065.78353434522;418;388;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;438520;SE0000202624;GETIb.ST;GETINGE B;SE;SEK;NASDAQ Stockholm;Y;4062.69301156212;419;407;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR1018;FR0000071946;LTEN.PA;ALTEN;FR;EUR;Euronext Paris;Y;4059.52265288648;420;402;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR509K;FR0004125920;AMUN.PA;AMUNDI;FR;EUR;Euronext Paris;Y;4047.12286560387;421;418;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;013670;GB0001367019;BLND.L;BRITISH LAND COMPANY;GB;GBP;London SE;Y;4040.01705034882;422;449;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;030964;GB0003096442;RS1R.L;RS Group;GB;GBP;London SE;Y;4029.2741009129;423;398;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE305Z;DE000EVNK013;EVKn.DE;EVONIK INDUSTRIES;DE;EUR;XETRA;Y;4013.5415;424;431;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B0R7JF;FR0010259150;IPN.PA;IPSEN;FR;EUR;Euronext Paris;Y;4010.36917408164;425;438;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;XETRA;Y;4010.227704;426;413;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE10BI;SE0011337708;AAK.ST;AAK;SE;SEK;NASDAQ Stockholm;Y;3982.61179200726;427;440;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;595140;CH0319416936;FHZN.S;FLUGHAFEN ZURICH;CH;CHF;Six Swiss Exchange;Y;3982.38547146945;428;436;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;485283;NO0003053605;STB.OL;STOREBRAND;NO;NOK;Oslo Bors;Y;3973.01032137402;429;419;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB60TQ;GB00BM8Q5M07;JD.L;JD SPORTS FASHION;GB;GBP;London SE;Y;3943.30613174949;430;457;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;400500;BE0974320526;UMI.BR;UMICORE;BE;EUR;Euronext Brussels;Y;3895.5954576;431;429;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB9044;GB0003718474;GAW.L;GAMES WORKSHOP;GB;GBP;London SE;Y;3869.52584629873;432;444;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH7011;CH0360674466;GALE.S;GALENICA SANTE AG;CH;CHF;Six Swiss Exchange;Y;3865.33076;433;408;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;047640;GB00BZ4BQC70;JMAT.L;JOHNSON MATTHEY;GB;GBP;London SE;Y;3838.63930710706;434;470;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR506H;FR0014004L86;AM.PA;DASSAULT AVIATION;FR;EUR;Euronext Paris;Y;3789.5986444536;435;466;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;474249;HU0000153937;MOLB.BU;MOL Hungarian Oil and Gas;HU;HUF;BUDAPEST SE;Y;3789.28117042063;436;435;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;029440;JE00BJ1DLW90;EMG.L;MAN GRP;GB;GBP;London SE;Y;3761.44246289442;437;462;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;589866;GRS393503008;MYTr.AT;MYTILINEOS;GR;EUR;ATHENS SE;Y;3753.65020409266;438;424;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB20F8;GB0006928617;UTG.L;UNITE GROUP PLC;GB;GBP;London SE;Y;3753.36119671761;439;441;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR502D;FR0012435121;ELIS.PA;ELIS;FR;EUR;Euronext Paris;Y;3752.21040964895;440;428;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;444747;FI0009000459;HUH1V.HE;HUHTAMAKI;FI;EUR;NASDAQ Helsinki;Y;3744.98049584725;441;453;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT506M;IT0005090300;INWT.MI;INWIT;IT;EUR;Borsa Italiana;Y;3730.924314;442;443;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;462220;FI0009014377;ORNBV.HE;ORION B;FI;EUR;NASDAQ Helsinki;Y;3730.16927069;443;411;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;904076;GB0000904986;BWY.L;BELLWAY;GB;GBP;London SE;Y;3721.91317630888;444;427;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;EL004;ES0127797019;EDPR.LS;EDP RENOVAVEIS;PT;EUR;Euronext Lisbon;Y;3699.59191978896;445;434;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT102E;IT0001078911;ITPG.MI;INTERPUMP GRP;IT;EUR;Borsa Italiana;Y;3686.25526765831;446;447;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;453800;SE0000108847;LUNDb.ST;LUNDBERGFORETAGEN B;SE;SEK;NASDAQ Stockholm;Y;3683.5157172744;447;439;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NL603H;NL0011821392;LIGHT.AS;SIGNIFY;NL;EUR;Euronext Amsterdam;Y;3668.07832204;448;480;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;BE601W;BE0003604155;LOTB.BR;LOTUS BAKERIES;BE;EUR;Euronext Brussels;Y;3651.658175;449;451;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;755087;BE0003764785;ACKB.BR;ACKERMANS & VAN HAAREN;BE;EUR;Euronext Brussels;Y;3635.75396016;450;454;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;526325;PLKGHM000017;KGH.WA;KGHM;PL;PLN;Warsaw SE;Y;3615.799944978;451;464;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B0LCW0;GB00B0LCW083;HIK.L;HIKMA PHARMACEUTICALS;GB;GBP;London SE;Y;3614.48200750154;452;437;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;447996;DK0010307958;JYSK.CO;JYSKE BANK;DK;DKK;NASDAQ Copenhagen;Y;3609.45080272344;453;458;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT201E;IT0004764699;BCU.MI;BRUNELLO CUCINELLI;IT;EUR;Borsa Italiana;Y;3600.396;454;426;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH8078;CH0014284498;SFZN.S;SIEGFRIED 'R';CH;CHF;Six Swiss Exchange;Y;3591.95141244311;455;452;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR702F;FR0000050809;SOPR.PA;SOPRA STERIA GROUP;FR;EUR;Euronext Paris;Y;3587.2833932232;456;423;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FI3022;FI4000074984;VALMT.HE;Valmet;FI;EUR;NASDAQ Helsinki;Y;3578.03826743025;457;450;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;496960;AT0000831706;WBSV.VI;WIENERBERGER;AT;EUR;Wiener Boerse AG;Y;3558.20674256814;458;465;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE10IP;SE0010100958;LATOb.ST;LATOUR INVESTMENT B;SE;SEK;NASDAQ Stockholm;Y;3551.47682400105;459;463;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;479213;FR0000121709;SEBF.PA;SEB;FR;EUR;Euronext Paris;Y;3547.9899775932;460;473;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;419454;FR0000130403;DIOR.PA;CHRISTIAN DIOR;FR;EUR;Euronext Paris;Y;3504.10215435;461;445;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB70MK;GB00BG49KP99;BBOXT.L;TRITAX BIG BOX REIT;GB;GBP;London SE;Y;3500.4118442523;462;475;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;046025;GB00B61TVQ02;INCH.L;INCHCAPE;GB;GBP;London SE;Y;3497.4817599481;463;471;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IE102Z;IE0000669501;GL9.I;GLANBIA;IE;EUR;Euronext Dublin;Y;3464.5379506166;464;481;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;470170;DE000TUAG505;TUIT.L;TUI;GB;GBP;London SE;Y;3454.40659537785;465;503;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;038580;GB00B63QSB39;GRG.L;GREGGS;GB;GBP;London SE;Y;3437.42732298064;466;477;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;525824;LU0075646355;SUBC.OL;SUBSEA7;NO;NOK;Oslo Bors;Y;3437.21028626084;467;485;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;317731;GB00B17BBQ50;INVP.L;INVESTEC;GB;GBP;London SE;Y;3432.24506514271;468;479;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE3060;DE000KGX8881;KGX.DE;KION GROUP;DE;EUR;XETRA;Y;3422.65047635297;469;474;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;866457;FI0009005870;KCRA.HE;KONECRANES;FI;EUR;NASDAQ Helsinki;Y;3388.30428301974;470;469;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;489708;NO0012470089;TOM.OL;TOMRA SYSTEMS;NO;NOK;Oslo Bors;Y;3380.94022853953;471;509;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT90BV;IT0005366767;NEXII.MI;NEXI SPA;IT;EUR;Borsa Italiana;Y;3363.32631417941;472;416;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB001S;GB00B3MBS747;OCDO.L;OCADO;GB;GBP;London SE;Y;3326.73852929698;473;432;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;435762;DK0010272632;GN.CO;GN STORE NORD;DK;DKK;NASDAQ Copenhagen;Y;3324.97523132657;474;502;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B1Y47Y;DE000A0LD6E6;GXIG.DE;GERRESHEIMER;DE;EUR;XETRA;Y;3317.8585176;475;459;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;075069;GB00BVFNZH21;ROR.L;ROTORK;GB;GBP;London SE;Y;3312.13458713828;476;489;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B09M9F;BE0003822393;ELI.BR;ELIA GROUP;BE;EUR;Euronext Brussels;Y;3304.07072562;477;467;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;491039;IT0001347308;BZU.MI;BUZZI;IT;EUR;Borsa Italiana;Y;3298.9540386348;478;512;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;417986;ES0116870314;NTGY.MC;Naturgy Energy Group;ES;EUR;BME Exchange;Y;3297.57896809692;479;446;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO90BV;NO0010844038;ADEA.OL;ADEVINTA;NO;NOK;Oslo Bors;Y;3293.59280125066;480;468;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NL301C;NL0010558797;OCI.AS;OCI;NL;EUR;Euronext Amsterdam;Y;3288.80365497489;481;484;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH2072;CH1169360919;ACLN.S;ACCELLERON INDUSTRIES;CH;CHF;Six Swiss Exchange;Y;3281.634972;482;501;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;515723;SI0031102120;KRKG.LJ;KRKA;SI;EUR;Ljubljana SE;Y;3280.9877517448;483;492;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;404238;HU0000123096;GDRB.BU;RICHTER GEDEON;HU;HUF;BUDAPEST SE;Y;3273.91128530082;484;461;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;423586;GRS015003007;ACBr.AT;ALPHA SERVICES AND HOLDINGS;GR;EUR;ATHENS SE;Y;3268.29668334694;485;455;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;572670;DE000A1PHFF7;BOSSn.DE;HUGO BOSS;DE;EUR;XETRA;Y;3251.157184;486;430;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;738307;ES0130960018;ENAG.MC;ENAGAS;ES;EUR;BME Exchange;Y;3245.664031749;487;486;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;482030;BE0003717312;SOF.BR;SOFINA;BE;EUR;Euronext Brussels;Y;3234.296;488;472;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;526856;TRASAHOL91Q5;SAHOL.IS;HACI OMER SABANCI HLDG;TR;TRY;Borsa Istanbul;Y;3233.01462740742;489;487;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B06QFB;GB00B06QFB75;IGG.L;IG GRP HLDG;GB;GBP;London SE;Y;3220.09429447176;490;483;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;569954;IT0005508921;BMPS.MI;BANCA MONTE DEI PASCHI;IT;EUR;Borsa Italiana;Y;3215.15642421204;491;505;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;435435;DE000A3E5D64;FPE3_p.DE;FUCHS PREF;DE;EUR;XETRA;Y;3190.05;492;523;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;471310;FR0013269123;RUBF.PA;RUBIS;FR;EUR;Euronext Paris;Y;3185.69130420391;493;571;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR106D;NL0014559478;TE.PA;Technip Energies;FR;EUR;Euronext Paris;Y;3178.80726769021;494;524;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;038112;GB0033986497;ITV.L;ITV;GB;GBP;London SE;Y;3158.48716697023;495;569;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;ES403D;ES0105025003;MRL.MC;MERLIN PROPERTIES SOCIMI;ES;EUR;BME Exchange;Y;3151.31027301562;496;519;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;459784;SE0011090018;HOLMb.ST;HOLMEN B;SE;SEK;NASDAQ Stockholm;Y;3124.11457890874;497;491;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;505136;IT0004810054;UNPI.MI;UNIPOL GRUPPO;IT;EUR;Borsa Italiana;Y;3112.4629283833;498;496;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;582300;DE000A0Z2ZZ5;FNTGn.DE;FREENET;DE;EUR;XETRA;Y;3100.92759584;499;500;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;713083;FR0000044448;NEXS.PA;NEXANS;FR;EUR;Euronext Paris;Y;3098.3746030776;500;493;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;710725;GRS419003009;OPAr.AT;OPAP;GR;EUR;ATHENS SE;Y;3075.21249620422;501;488;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;432684;CH0531751755;BCVN.S;BANQUE CANTONALE VAUDOISE;CH;CHF;Six Swiss Exchange;Y;3064.37911797279;502;482;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B1VZ0M;GB00B1VZ0M25;HRGV.L;HARGREAVES LANSDOWN;GB;GBP;London SE;Y;3042.43911987474;503;494;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B16KPT;GB00BF8Q6K64;ABDN.L;ABRDN;GB;GBP;London SE;Y;3037.93810498983;504;460;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO602J;CY0200352116;FRO.OL;FRONTLINE;NO;NOK;Oslo Bors;Y;3017.41773683239;505;495;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB20NG;GB00BY9D0Y18;DLGD.L;DIRECT LINE INSURANCE GROUP;GB;GBP;London SE;Y;2991.82756255939;506;490;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;882217;GB0007669376;SJP.L;ST.JAMES'S PLACE CAPITAL;GB;GBP;London SE;Y;2980.6066023232;507;476;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO304I;FO0000000179;BAKKA.OL;BAKKAFROST;NO;NOK;Oslo Bors;Y;2973.72914730582;508;507;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT703L;IT0005282865;REY.MI;REPLY;IT;EUR;Borsa Italiana;Y;2957.298560544;509;506;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE40BL;SE0006422390;THULE.ST;THULE GROUP;SE;SEK;NASDAQ Stockholm;Y;2954.63091163156;510;530;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;724353;GRS282183003;BABr.AT;JUMBO;GR;EUR;ATHENS SE;Y;2929.48634385792;511;499;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE10MT;SE0007074281;HPOLb.ST;HEXPOL 'B';SE;SEK;NASDAQ Stockholm;Y;2927.87908396263;512;516;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;591591;SE0006993770;AXFO.ST;AXFOOD;SE;SEK;NASDAQ Stockholm;Y;2918.28250675829;513;515;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH103X;CH0010675863;SQN.S;SWISSQUOTE 'R';CH;CHF;Six Swiss Exchange;Y;2913.7623566212;514;521;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;087541;GB00BP92CJ43;TATE.L;TATE & LYLE;GB;GBP;London SE;Y;2901.11097928648;515;513;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B164FY;FR0010340141;ADP.PA;ADP;FR;EUR;Euronext Paris;Y;2887.88412126032;516;510;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;494340;AT0000937503;VOES.VI;VOESTALPINE;AT;EUR;Wiener Boerse AG;Y;2884.7116970932;517;514;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE20GO;SE0017161243;FNOX.ST;FORTNOX AB;SE;SEK;NASDAQ Stockholm;Y;2869.30098602344;518;478;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;440755;CH0012142631;CLN.S;CLARIANT;CH;CHF;Six Swiss Exchange;Y;2849.38830787731;519;534;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH002V;CH1176493729;BANB.S;BACHEM HOLDING;CH;CHF;Six Swiss Exchange;Y;2841.807622968;520;576;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;492644;FR0013506730;VLLP.PA;VALLOUREC;FR;EUR;Euronext Paris;Y;2831.7728695848;521;582;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B019M6;IT0003261697;AZMT.MI;AZIMUT HLDG;IT;EUR;Borsa Italiana;Y;2828.00421581664;522;497;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE607J;SE0014990966;LAGRb.ST;LAGERCRANTZ GROUP 'B';SE;SEK;NASDAQ Stockholm;Y;2819.38576934722;523;527;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;739160;CH0130293662;BKWB.S;BKW;CH;CHF;Six Swiss Exchange;Y;2814.08106263539;524;541;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DK6069;DK0060946788;AMBUb.CO;AMBU 'B';DK;DKK;NASDAQ Copenhagen;Y;2801.20047323863;525;498;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;546834;DE000A0WMPJ6;AIXGn.DE;AIXTRON;DE;EUR;XETRA;Y;2778.56999;526;504;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;423932;ES0125220311;ANA.MC;ACCIONA S.A.;ES;EUR;BME Exchange;Y;2778.32929302324;527;545;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB601Y;GB00BD6GN030;VMUK.L;Virgin Money UK;GB;GBP;London SE;Y;2777.37034749223;528;625;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B12PJ2;SE0001662230;HUSQb.ST;HUSQVARNA B;SE;SEK;NASDAQ Stockholm;Y;2761.80209191369;529;553;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;471349;DK0010219153;ROCKb.CO;ROCKWOOL B;DK;DKK;NASDAQ Copenhagen;Y;2742.02156297927;530;529;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT14M2;NL0015000LU4;IVG.MI;IVECO GROUP;IT;EUR;Borsa Italiana;Y;2729.978276088;531;592;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE006X;DE000HAG0005;HAGG.DE;HENSOLDT;DE;EUR;XETRA;Y;2727.415152;532;658;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR90FU;FR0013447729;VRLA.PA;VERALLIA;FR;EUR;Euronext Paris;Y;2725.03492263436;533;537;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B07ZBW;CH0002432174;BUCN.S;BUCHER INDUSTRIES;CH;CHF;Six Swiss Exchange;Y;2709.3764566656;534;536;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;BE107X;BE0003851681;AOO.BR;AEDIFICA;BE;EUR;Euronext Brussels;Y;2707.97927705;535;549;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NL106F;GB00BNTJ3546;ALLFG.AS;ALLFUNDS GROUP;NL;EUR;Euronext Amsterdam;Y;2705.7996924433;536;526;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB412Y;GB00BN4HT335;INDV.L;INDIVIOR;GB;GBP;London SE;Y;2680.29706162057;537;520;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB1F4B;GB00BNYK8G86;DARK.L;DARKTRACE;GB;GBP;London SE;Y;2659.65038482581;538;607;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT607O;IT0005211237;IG.MI;ITALGAS;IT;EUR;Borsa Italiana;Y;2650.0180409964;539;554;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;412267;GRS014003032;BOPr.AT;Piraeus Financial Holdings;GR;EUR;ATHENS SE;Y;2635.48502118204;540;518;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;759800;IT0001250932;HRA.MI;HERA;IT;EUR;Borsa Italiana;Y;2635.28032925179;541;538;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;549913;IT0001233417;A2.MI;A2A;IT;EUR;Borsa Italiana;Y;2621.45849052975;542;532;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DK1020;DK0060634707;RBREW.CO;ROYAL UNIBREW;DK;DKK;NASDAQ Copenhagen;Y;2614.44437781402;543;542;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE80CQ;SE0020539310;SECTb.ST;SECTRA 'B';SE;SEK;NASDAQ Stockholm;Y;2605.16632324719;544;528;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NL606K;NL0012015705;TKWY.AS;JUST EAT TAKEAWAY.COM NV;NL;EUR;Euronext Amsterdam;Y;2603.66362789579;545;508;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DK4012;DK0060542181;ISS.CO;ISS AS;DK;DKK;NASDAQ Copenhagen;Y;2596.98987686949;546;543;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;026527;GB0002652740;DLN.L;DERWENT LONDON;GB;GBP;London SE;Y;2594.06988280038;547;583;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;576162;DE000KSAG888;SDFGn.DE;K + S;DE;EUR;XETRA;Y;2589.786;548;556;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB60B8;GB0002318888;CWK.L;CRANSWICK;GB;GBP;London SE;Y;2582.4554479447;549;564;;;
