Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;SDAX;171;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LPK;LPKF LASER+ELECTRON.;DE0006450000;;172;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;;173;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VH2;FR.VORWERK GRP SE INH ON;DE000A255F11;;174;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VIB3;VILLEROY + BOCH AG VZ;DE0007657231;;175;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;;176;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;;177;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BDT;BERTRANDT AG O.N.;DE0005232805;;178;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MBB;MBB SE O.N.;DE000A0ETBQ4;;179;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TNIE;TONIES SE            EO 1;LU2333563281;;180;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MUX;MUTARES KGAA  NA O.N.;DE000A2NB650;;181;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;;182;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PSAN;PSI SOFTWARE AG NA O.N.;DE000A0Z1JH9;;183;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LEO;LEONI AG NA O.N.;DE0005408884;;184;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;;185;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;M5Z;MANZ AG;DE000A0JQ5U3;;186;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OHB;OHB SE   O.N.;DE0005936124;;187;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LEI;LEIFHEIT AG O.N.;DE0006464506;;188;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;;189;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;C3RY;CHERRY AG  O.N.;DE000A3CRRN9;;190;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VQT;VA-Q-TEC AG NA O.N.;DE0006636681;;191;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HNL;DR. HOENLE AG O.N.;DE0005157101;;192;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IXX;INIT INNOVATION O.N.;DE0005759807;;193;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MRX;MISTER SPEX SE INH O.N.;DE000A3CSAE2;;194;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTR1;TECHNOTRANS SE NA O.N.;DE000A0XYGA7;;195;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;;196;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;H24;HOME24 SE  INH O.N.;DE000A14KEB5;;197;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AM3D;SLM SOLUTIONS GRP AG;DE000A111338;;198;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;;199;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;QBY;Q.BEYOND AG NA O.N.;DE0005137004;;200;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KTA;KNAUS AG  INH O.N.;DE000A2YN504;;201;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIKE;BIKE24 HLDG O.N.;DE000A3CQ7F4;;202;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;;203;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HGEA;HGEARS AG  INH O.N.;DE000A3CMGN3;;204;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;;205;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HAW;HAWESKO HOLDING  INH O.N.;DE0006042708;;206;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;;207;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BNN;BRAIN BIOTEC  NA O.N.;DE0005203947;;208;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PCZ;PROCREDIT HLDG AG NA EO 5;DE0006223407;;209;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NFN;NFON AG  INH O.N.;DE000A0N4N52;;210;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B5A;BAUER AG;DE0005168108;;211;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KTEK;KATEK SE  INH O.N.;DE000A2TSQH7;;212;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;2HRA;H+R KGAA  INH. O.N.;DE000A2E4T77;;213;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MDG1;MEDIGENE AG NA O.N.;DE000A1X3W00;;214;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UUU;3U HOLDING AG;DE0005167902;;215;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;V3V;VITA 34 AG NA O.N.;DE000A0BL849;;216;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HP3A;RINGMETALL SE  NA O.N.;DE000A3E5E55;;217;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PA8;PAION O.N;DE000A0B65S3;;218;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FEV;FORTEC ELEKTRO. O.N.;DE0005774103;;219;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PU11;THE SOCIAL CHAIN AG NA ON;DE000A1YC996;;220;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DFV;DFV DT.FAMIL.VERS. O.N.;DE000A2NBVD5;;221;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ACX;BET-AT-HOME.COM AG O.N.;DE000A0DNAY5;;222;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;;223;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EMH;PFERDEWETTEN.DE AG NA ON;DE000A2YN777;;224;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;V6C;VISCOM AG O.N.;DE0007846867;;225;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;;226;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;YOC;YOC AG O.N.;DE0005932735;;227;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;E4C;ECOTEL COMMUNICATION AG;DE0005854343;;228;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GMM;GRAMMER AG O.N.;DE0005895403;;229;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;;230;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEX;DELTICOM AG  NA O.N.;DE0005146807;;231;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ART;ARTNET AG NA O.N.;DE000A1K0375;;232;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;;233;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;;234;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ULC;UNITED LABELS O.N.;DE0005489561;;235;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PGN;PARAGON KGAA  INH O.N.;DE0005558696;;236;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ERWE;ERWE IMMOB. AG INH O.N.;DE000A1X3WX6;;237;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CSQ;CREDITSHELF AG  IA O.N.;DE000A2LQUA5;;238;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TGT;11 88 0 SOLUTIONS AG;DE0005118806;;239;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NC5A;NORCOM INF.TECHN. INH ON;DE000A12UP37;;240;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TLIK;TELES AG INFORM.TECH. ON;DE000A289B07;;241;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ECX;EPIGENOMICS AG NA O.N.;DE000A3H2184;;242;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GWI2;GERRY WEBER INTL INH O.N.;DE000A255G36;;243;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CRIN;UNICREDIT;IT0005239360;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HEN;HENKEL AG+CO.KGAA ST O.N.;DE0006048408;;;;;Other share type is in selection index
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOW;VOLKSWAGEN AG ST O.N.;DE0007664005;;;;;Other share type is in selection index
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;;;;;Other share type is in selection index
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HLAG;HAPAG-LLOYD AG NA O.N.;DE000HLAG475;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIX3;SIXT SE VZO O.N.;DE0007231334;;;;;Other share type is in selection index
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EBK;ENBW ENERGIE BAD.-WUE. ON;DE0005220008;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O5G;CPI PROPERTY GRP   EO-,10;LU0251710041;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FPE;FUCHS PETROLUB NA ST O.N.;DE000A3E5D56;;;;;Other share type is in selection index
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NXU;NEXUS AG O.N.;DE0005220909;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PMAG;PIERER MOBILITY AG;AT0000KTMI02;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WSU;WASHTEC AG O.N.;DE0007507501;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SRT;SARTORIUS AG O.N.;DE0007165607;;;;;Other share type is in selection index
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VUL;VULCAN ENERGY RESOURCES;AU0000066086;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GIL;DMG MORI AG O.N.;DE0005878003;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIO3;BIOTEST AG VZ O.N.;DE0005227235;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CE2;CROPENERGIES AG;DE000A0LAUP1;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;690D;HAIER SMART HOME CO.D YC1;CNE1000031C1;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MLP;MLP SE  INH. O.N.;DE0006569908;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KSB3;KSB SE+CO.KGAA VZO O.N.;DE0006292030;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GSC1;GESCO AG NA O.N.;DE000A1K0201;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OTA;OBOTECH ACQUISITION EO1;LU2334363566;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DKG;DT.KONSUM REIT-AG;DE000A14KRD3;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KU2;KUKA AG;DE0006204407;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SPV2;468 SPAC II SE  EO 1;LU2380748603;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GKS;GK SOFTWARE  INH O.N.;DE0007571424;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIS;FIRST SENSOR AG O.N.;DE0007201907;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GTY;GATEWAY R.EST.AG O.N.;DE000A0JJTG7;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GFJ1;GFJ ESG ACQUISITION I EO1;LU2358378979;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FAA;FABASOFT AG;AT0000785407;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BKHT;BROCKHAUS TECHN. NA O.N.;DE000A2GSU42;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DRW8;DRAEGERWERK ST.A.O.N.;DE0005550602;;;;;Other share type is in selection index
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;H2O;ENAPTER AG  INH O.N.;DE000A255G02;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HTG;HOMETOGO SE          EO 1;LU2290523658;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MVV1;MVV ENERGIE AG NA O.N.;DE000A0H52F5;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CSH;CENIT AG O.N.;DE0005407100;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TGHN;LOGWIN AG NAM. O.N.;LU1618151879;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OSP2;USU SOFTWARE AG;DE000A0BVU28;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIJ;BIJOU BRIGITTE O.N.;DE0005229504;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;C0M;COM.CHARG.SOL.AG INH.O.N.;DE000A2QDNX9;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FQT;FREQUENTIS AG;ATFREQUENT09;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MDN;MEDION AG O.N.;DE0006605009;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RHK;RHOEN-KLINIKUM O.N.;DE0007042301;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NVM;NOVEM GROUP S.A.     EO 1;LU2356314745;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ED4;EDAG ENGINEERING G.SF-,04;CH0303692047;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MXHN;MAX AUTOMATION SE NA O.N.;DE000A2DA588;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SUR;SURTECO GROUP SE INH O.N.;DE0005176903;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HLG;HIGHLIGHT CMNCTS INH.SF 1;CH0006539198;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PSG;PHARMASGP HOLDING SE O.N.;DE000A2P4LJ5;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DAM;DATA MODUL AG O.N.;DE0005498901;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KSB;KSB SE+CO.KGAA  ST O.N.;DE0006292006;;;;;Other share type is ranked
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UZU;UZIN UTZ AG O.N.;DE0007551509;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BEZ;BERENTZEN-GRP.AG;DE0005201602;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KSC;KPS AG NA O.N.;DE000A1A6V48;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RCVR;SMG EUROPEAN RECOV.  EO 1;LU2380749676;;;;;30 Days Rule
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CEA;FRIWO AG O.N.;DE0006201106;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PWO;PROGRESS-WERK OBERK. O.N.;DE0006968001;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FC9;FCR IMMOBILIEN AG NA O.N.;DE000A1YC913;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CCAP;CORESTATE CAPITAL EO-,075;LU1296758029;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BYW;BAYWA AG   NA O.N.;DE0005194005;;;;;Other share type is in selection index
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IUR;KAP AG  INH O.N.;DE0006208408;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SWA;SCHLOSS WACHENHEIM AG O.N;DE0007229007;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SYZ;SYZYGY AG O.N.;DE0005104806;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HPHA;HEIDELBERG PHARMA AG O.N.;DE000A11QVV0;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SYT;SOFTING AG O.N.;DE0005178008;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRU;MULTITUDE SE;FI4000106299;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LDF;LINUS DIGITAL FINANCE AG;DE000A2QRHL6;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FPH;FRANCOTYP-POSTALIA HLDG;DE000FPH9000;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;APM;AD PEPPER MEDIA   EO 0,05;NL0000238145;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MSAG;MS INDUSTRIE AG;DE0005855183;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DMRE;DEMIRE DT.MTS.RE AG;DE000A0XFSF0;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MZX;MASTERFLEX O.N.;DE0005492938;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADL;ADLER REAL ESTATE AG;DE0005008007;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RSL2;R. STAHL AG NA O.N.;DE000A1PHBB5;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IVX;INVISION AG;DE0005859698;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIO;BIOTEST AG ST O.N.;DE0005227201;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SNG;SINGULUS TECHNOL. EO 1;DE000A1681X5;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OBS;ORBIS SE INH O.N.;DE0005228779;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ALG;ALBIS LEASING AG O.N.;DE0006569403;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B4B3;METRO AG   VZO O.N.;DE000BFB0027;;;;;Other share type is in selection index
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EXC;EXCEET GROUP SCA RED. A;LU0472835155;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MED;MEDICLIN AG;DE0006595101;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ECK;LUDW.BECK A.RATHAUSECK;DE0005199905;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WCMK;WCM BET.GRD.AG  O.N.;DE000A1X3X33;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DIE;DIERIG HOLDING AG O.N.;DE0005580005;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WIG1;SPORTTOTAL AG  INH. O.N.;DE000A1EMG56;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;M3V;MEVIS MEDICAL SOL.NA O.N.;DE000A0LBFE4;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GME;GERATHERM O.N.;DE0005495626;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTO;TTL BET.GRDBES.AG INH ON;DE0007501009;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LSX;LS TELCOM AG;DE0005754402;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IS7;INTICA SYSTEMS AG;DE0005874846;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MAK;MATERNUS-KLI.AG O.N.;DE0006044001;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O4B;OVB HOLDING AG;DE0006286560;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SCE;SCHWEIZER ELECTR. NA O.N.;DE0005156236;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;H9Y;HANSEYACHTS O.N.;DE000A0KF6M8;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MPSC;MUEHL PROD.+SERV. INH O.N;DE000A254203;;;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRS;FORIS AG;DE0005775803;;;;;
