Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KTA;KNAUS AG  INH O.N.;DE000A2YN504;;173;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MBB;MBB SE O.N.;DE000A0ETBQ4;;174;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;;175;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BSL;BASLER AG O.N.;DE0005102008;;176;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BIJ;BIJOU BRIGITTE O.N.;DE0005229504;;177;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;;178;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;;179;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VH2;FR.VORWERK GRP SE INH ON;DE000A255F11;;180;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;;181;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;;182;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;;183;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TTR1;TECHNOTRANS SE NA O.N.;DE000A0XYGA7;;184;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BRNK;BRANICKS GROUP AG NA O.N.;DE000A1X3XX4;;185;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;;186;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HNL;DR. HOENLE AG O.N.;DE0005157101;;187;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KTEK;KATEK SE  INH O.N.;DE000A2TSQH7;;188;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DKG;DT.KONSUM REIT-AG;DE000A14KRD3;;189;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;C3RY;CHERRY SE  O.N.;DE000A3CRRN9;;190;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADJ;ADLER GROUP S.A. NPV;LU1250154413;;191;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;UUU;3U HOLDING AG;DE0005167902;;192;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;M5Z;MANZ AG;DE000A0JQ5U3;;193;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;;194;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;;195;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HP3A;RINGMETALL SE  NA O.N.;DE000A3E5E55;;196;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MZX;MASTERFLEX O.N.;DE0005492938;;197;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;YOC;YOC AG O.N.;DE0005932735;;198;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;;199;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;V6C;VISCOM AG O.N.;DE0007846867;;200;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HGEA;HGEARS AG  INH O.N.;DE000A3CMGN3;;201;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DFV;DFV DT.FAMIL.VERS. O.N.;DE000A2NBVD5;;202;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GMM;GRAMMER AG O.N.;DE0005895403;;203;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;;204;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;E4C;ECOTEL COMMUNICATION AG;DE0005854343;;205;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SNG;SINGULUS TECHNOL. EO 1;DE000A1681X5;;206;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ACX;BET-AT-HOME.COM AG O.N.;DE000A0DNAY5;;207;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SCE;SCHWEIZER ELECTR. NA O.N.;DE0005156236;;208;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NC5A;NORCOM INF.TECHN. INH ON;DE000A12UP37;;209;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PGN;PARAGON KGAA  INH O.N.;DE0005558696;;210;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ELB;ELUMEO SE;DE000A11Q059;;211;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TLIK;TELES AG ON;DE000A289B07;;212;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CSQ;CREDITSHELF AG INH O.N.;DE000A2LQUA5;;213;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CRIN;UNICREDIT;IT0005239360;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HEN;HENKEL AG+CO.KGAA ST O.N.;DE0006048408;;;;;Other share type is in selection index
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;;;;;Other share type is in selection index
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VOW;VOLKSWAGEN AG ST O.N.;DE0007664005;;;;;Other share type is in selection index
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SIX3;SIXT SE VZO O.N.;DE0007231334;;;;;Other share type is in selection index
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HLAG;HAPAG-LLOYD AG NA O.N.;DE000HLAG475;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EBK;ENBW ENERGIE BAD.-WUE. ON;DE0005220008;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FPE;FUCHS SE  NA ST O.N.;DE000A3E5D56;;;;;Other share type is in selection index
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NXU;NEXUS AG O.N.;DE0005220909;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;O5G;CPI PROPERTY GRP   EO-,10;LU0251710041;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SRT;SARTORIUS AG O.N.;DE0007165607;;;;;Other share type is in selection index
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GIL;DMG MORI AG O.N.;DE0005878003;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WSU;WASHTEC AG O.N.;DE0007507501;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BIO3;BIOTEST AG VZ O.N.;DE0005227235;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;690D;HAIER SMART HOME CO.D YC1;CNE1000031C1;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TNIE;TONIES SE            EO 1;LU2333563281;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BDT;BERTRANDT AG O.N.;DE0005232805;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VIB3;VILLEROY + BOCH AG VZ;DE0007657231;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;UN0;UNIPER SE  NA O.N.;DE000UNSE026;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BKHT;BROCKHAUS TECHN. NA O.N.;DE000A2GSU42;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VUL;VULCAN ENERGY RESOURCES;AU0000066086;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PCZ;PROCREDIT HLDG AG NA EO 5;DE0006223407;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IXX;INIT INNOVATION O.N.;DE0005759807;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SIS;FIRST SENSOR AG O.N.;DE0007201907;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GSC1;GESCO SE NA O.N.;DE000A1K0201;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HTG;HOMETOGO SE          EO 1;LU2290523658;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DRW8;DRAEGERWERK ST.A.O.N.;DE0005550602;;;;;Other share type is in selection index
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FAA;FABASOFT AG;AT0000785407;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LEI;LEIFHEIT AG O.N.;DE0006464506;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MVV1;MVV ENERGIE AG NA O.N.;DE000A0H52F5;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MXHN;MAX AUTOMATION SE NA O.N.;DE000A2DA588;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TGHN;LOGWIN AG NAM. O.N.;LU1618151879;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KSB;KSB SE+CO.KGAA  ST O.N.;DE0006292006;;;;;Other share type is in selection index
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CSH;CENIT AG O.N.;DE0005407100;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ED4;EDAG ENGINEERING G.SF-,04;CH0303692047;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;OSP2;USU SOFTWARE AG;DE000A0BVU28;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FQT;FREQUENTIS AG;ATFREQUENT09;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MRX;MISTER SPEX SE INH O.N.;DE000A3CSAE2;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HAW;HAWESKO HOLDING  INH O.N.;DE0006042708;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;H2O;ENAPTER AG  INH O.N.;DE000A255G02;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MDN;MEDION AG O.N.;DE0006605009;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NVM;NOVEM GROUP S.A.     EO 1;LU2356314745;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;2HRA;H+R KGAA  INH. O.N.;DE000A2E4T77;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;QBY;Q.BEYOND AG NA O.N.;DE0005137004;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PSG;PHARMASGP HOLDING SE O.N.;DE000A2P4LJ5;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BIKE;BIKE24 HLDG O.N.;DE000A3CQ7F4;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FEV;FORTEC ELEKTRO. O.N.;DE0005774103;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RSL2;R. STAHL AG NA O.N.;DE000A1PHBB5;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RHK;RHOEN-KLINIKUM O.N.;DE0007042301;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PWO;PWO AG  INH O.N.;DE0006968001;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;UZU;UZIN UTZ SE O.N.;DE0007551509;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BEZ;BERENTZEN-GRP.AG;DE0005201602;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DAM;DATA MODUL AG O.N.;DE0005498901;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EMH;PFERDEWETTEN.DE AG NA ON;DE000A2YN777;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;OHB;OHB SE   O.N.;DE0005936124;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FRU;MULTITUDE SE;FI4000106299;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NFN;NFON AG  INH O.N.;DE000A0N4N52;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;V3V;VITA 34 AG NA O.N.;DE000A0BL849;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SUR;SURTECO GROUP SE INH O.N.;DE0005176903;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SWA;SCHLOSS WACHENHEIM AG O.N;DE0007229007;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MDG1;MEDIGENE AG NA O.N.;DE000A1X3W00;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BNN;BRAIN BIOTEC  NA O.N.;DE0005203947;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FC9;FCR IMMOBILIEN AG NA O.N.;DE000A1YC913;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CEA;FRIWO AG O.N.;DE0006201106;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BYW;BAYWA AG   NA O.N.;DE0005194005;;;;;Other share type is in selection index
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IUR;KAP AG  INH O.N.;DE0006208408;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HPHA;HEIDELBERG PHARMA AG O.N.;DE000A11QVV0;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FPH;FRANCOTYP-POSTALIA HLDG;DE000FPH9000;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HLG;HIGHLIGHT CMNCTS INH.SF 1;CH0006539198;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SYT;SOFTING AG O.N.;DE0005178008;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BIO;BIOTEST AG ST O.N.;DE0005227201;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;APM;AD PEPPER MEDIA   EO 0,05;NL0000238145;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LRND;LEARND SE             EO1;LU2358378979;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EXC;EXCEET GROUP SCA RED. A;LU0472835155;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SYZ;SYZYGY AG O.N.;DE0005104806;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MS1;MARLEY SPOON GROUP   EO 1;LU2380748603;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KSC;KPS AG NA O.N.;DE000A1A6V48;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;B4B3;METRO AG   VZO O.N.;DE000BFB0027;;;;;Other share type is in selection index
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;OBS;ORBIS SE INH O.N.;DE0005228779;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ALG;ALBIS LEASING AG O.N.;DE0006569403;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DEX;DELTICOM AG  NA O.N.;DE0005146807;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ART;ARTNET AG NA O.N.;DE000A1K0375;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WOLF;META WOLF AG INH O.N.;DE000A254203;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ECK;LUDW.BECK A.RATHAUSECK;DE0005199905;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MED;MEDICLIN AG;DE0006595101;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WIG1;SPORTTOTAL AG  INH. O.N.;DE000A1EMG56;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CCAP;CORESTATE CAPITAL EO-,075;LU1296758029;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;M3V;MEVIS MEDICAL SOL.NA O.N.;DE000A0LBFE4;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DIE;DIERIG HOLDING AG O.N.;DE0005580005;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;H9Y;HANSEYACHTS O.N.;DE000A0KF6M8;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KWG;KHD HUMBOLDT WEDAG O.N.;DE0006578008;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VBX;VOLTABOX AG  INH. O.N.;DE000A2E4LE9;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MAK;MATERNUS-KLI.AG O.N.;DE0006044001;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ULC;UNITED LABELS O.N.;DE0005489561;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IS7;INTICA SYSTEMS INH O.N.;DE0005874846;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SF3;STS GROUP AG  O.N.;DE000A1TNU68;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FRS;FORIS AG;DE0005775803;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;O4B;OVB HOLDING AG;DE0006286560;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MLL;MUELLER-LILA LOG. INH ON;DE0006214687;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DMRE;DEMIRE DT.MTS.RE AG;DE000A0XFSF0;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WCMK;WCM BET.GRD.AG  O.N.;DE000A1X3X33;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AMA;ALTECH ADV.MAT. NA O.N.;DE000A31C3Y4;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TTO;TTL BET.GRDBES.AG INH ON;DE0007501009;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GTY;GATEWAY R.EST.AG O.N.;DE000A0JJTG7;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KA8;KLASSIK RADIO AG NA O.N.;DE0007857476;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TGT;11 88 0 SOLUTIONS AG;DE0005118806;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IVX;INVISION AG;DE0005859698;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LSX;LS TELCOM AG;DE0005754402;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RTV;YOUR FAMILY ENTER.AG NA;DE000A161N14;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DFTK;DF DT.FORFAIT AG  NA O.N.;DE000A2AA204;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SPM;SPL.MEDIEN AG O.N.;DE0007279507;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CPX;CAPSENSIXX AG  INH O.N.;DE000A2G9M17;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RTC;REALTECH AG O.N.;DE0007008906;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;7GG;SMG TECHN.ACCELER. EO 1;LU2699152265;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LDF;LINUS DIGITAL FINANCE AG;DE000A2QRHL6;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IPOK;HEIDEL.BETEIL.HLDG O.N.;DE000A254294;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ITN;INTERTAINMENT AG INH O.N.;DE0006223605;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EXJ;READCREST CAPITAL AG O.N.;DE000A1E89S5;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ECX;EPIGENOMICS AG NA O.N.;DE000A37FT41;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ERO;TMC CONTENT GR.AG NAM.SF1;CH0557519201;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RCVR;SMG EUROPEAN RECOV.  EO 1;LU2380749676;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VSC;4SC AG INH. O.N.;DE000A3E5C40;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LUM;A.I.S. AG;DE0006492903;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AAH;AHLERS AG NA O.N.;DE0005009740;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ABA;ALBA SE O.N.;DE0006209901;;;;;
