Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EIN3;EINHELL GERMANY VZO O.N.;DE0005654933;;173;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;;174;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;;175;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LPK;LPKF LASER+ELECTRON.;DE0006450000;;176;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;SDAX;177;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;;178;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VIB3;VILLEROY + BOCH AG VZ;DE0007657231;;179;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PSAN;PSI SOFTWARE AG NA O.N.;DE000A0Z1JH9;;180;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;;181;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MBB;MBB SE O.N.;DE000A0ETBQ4;;182;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;;183;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BDT;BERTRANDT AG O.N.;DE0005232805;;184;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TNIE;TONIES SE            EO 1;LU2333563281;;185;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LEO;LEONI AG NA O.N.;DE0005408884;;186;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;OHB;OHB SE   O.N.;DE0005936124;;187;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MUX;MUTARES KGAA  NA O.N.;DE000A2NB650;;188;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;M5Z;MANZ AG;DE000A0JQ5U3;;189;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LEI;LEIFHEIT AG O.N.;DE0006464506;;190;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AM3D;SLM SOLUTIONS GRP AG;DE000A111338;;191;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;C3RY;CHERRY AG  O.N.;DE000A3CRRN9;;192;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VQT;VA-Q-TEC AG NA O.N.;DE0006636681;;193;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;;194;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MRX;MISTER SPEX SE INH O.N.;DE000A3CSAE2;;195;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IXX;INIT INNOVATION O.N.;DE0005759807;;196;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;;197;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;;198;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TTR1;TECHNOTRANS SE NA O.N.;DE000A0XYGA7;;199;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HNL;DR. HOENLE AG O.N.;DE0005157101;;200;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KTA;KNAUS AG  INH O.N.;DE000A2YN504;;201;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;QBY;Q.BEYOND AG NA O.N.;DE0005137004;;202;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;;203;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;H24;HOME24 SE  INH O.N.;DE000A14KEB5;;204;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;;205;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BNN;BRAIN BIOTEC  NA O.N.;DE0005203947;;206;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HGEA;HGEARS AG  INH O.N.;DE000A3CMGN3;;207;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HAW;HAWESKO HOLDING  INH O.N.;DE0006042708;;208;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PCZ;PROCREDIT HLDG AG NA EO 5;DE0006223407;;209;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;B5A;BAUER AG;DE0005168108;;210;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BIKE;BIKE24 HLDG O.N.;DE000A3CQ7F4;;211;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NFN;NFON AG  INH O.N.;DE000A0N4N52;;212;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;2HRA;H+R KGAA  INH. O.N.;DE000A2E4T77;;213;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KTEK;KATEK SE  INH O.N.;DE000A2TSQH7;;214;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;V3V;VITA 34 AG NA O.N.;DE000A0BL849;;215;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;UUU;3U HOLDING AG;DE0005167902;;216;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MDG1;MEDIGENE AG NA O.N.;DE000A1X3W00;;217;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;UZU;UZIN UTZ AG O.N.;DE0007551509;;218;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PA8;PAION O.N;DE000A0B65S3;;219;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HP3A;RINGMETALL SE  NA O.N.;DE000A3E5E55;;220;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;;221;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FEV;FORTEC ELEKTRO. O.N.;DE0005774103;;222;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DFV;DFV DT.FAMIL.VERS. O.N.;DE000A2NBVD5;;223;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EMH;PFERDEWETTEN.DE AG NA ON;DE000A2YN777;;224;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PU11;THE SOCIAL CHAIN AG NA ON;DE000A1YC996;;225;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;;226;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ACX;BET-AT-HOME.COM AG O.N.;DE000A0DNAY5;;227;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;V6C;VISCOM AG O.N.;DE0007846867;;228;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;;229;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;;230;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;YOC;YOC AG O.N.;DE0005932735;;231;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;E4C;ECOTEL COMMUNICATION AG;DE0005854343;;232;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;;233;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GMM;GRAMMER AG O.N.;DE0005895403;;234;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DEX;DELTICOM AG  NA O.N.;DE0005146807;;235;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ART;ARTNET AG NA O.N.;DE000A1K0375;;236;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;;237;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ULC;UNITED LABELS O.N.;DE0005489561;;238;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;;239;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ERWE;ERWE IMMOB. AG INH O.N.;DE000A1X3WX6;;240;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PGN;PARAGON KGAA  INH O.N.;DE0005558696;;241;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CSQ;CREDITSHELF AG  IA O.N.;DE000A2LQUA5;;242;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NC5A;NORCOM INF.TECHN. INH ON;DE000A12UP37;;243;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TLIK;TELES AG ON;DE000A289B07;;244;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TGT;11 88 0 SOLUTIONS AG;DE0005118806;;245;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ECX;EPIGENOMICS AG NA O.N.;DE000A3H2184;;246;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GWI2;GERRY WEBER INTL INH O.N.;DE000A255G36;;247;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CRIN;UNICREDIT;IT0005239360;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HEN;HENKEL AG+CO.KGAA ST O.N.;DE0006048408;;;;;Other share type is in selection index
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VOW;VOLKSWAGEN AG ST O.N.;DE0007664005;;;;;Other share type is in selection index
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;;;;;Other share type is in selection index
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HLAG;HAPAG-LLOYD AG NA O.N.;DE000HLAG475;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SIX3;SIXT SE VZO O.N.;DE0007231334;;;;;Other share type is in selection index
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EBK;ENBW ENERGIE BAD.-WUE. ON;DE0005220008;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;O5G;CPI PROPERTY GRP   EO-,10;LU0251710041;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NXU;NEXUS AG O.N.;DE0005220909;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FPE;FUCHS PETROLUB NA ST O.N.;DE000A3E5D56;;;;;Other share type is in selection index
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SRT;SARTORIUS AG O.N.;DE0007165607;;;;;Other share type is in selection index
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WSU;WASHTEC AG O.N.;DE0007507501;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PMAG;PIERER MOBILITY AG;AT0000KTMI02;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GIL;DMG MORI AG O.N.;DE0005878003;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VUL;VULCAN ENERGY RESOURCES;AU0000066086;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BIO3;BIOTEST AG VZ O.N.;DE0005227235;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;690D;HAIER SMART HOME CO.D YC1;CNE1000031C1;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MLP;MLP SE  INH. O.N.;DE0006569908;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KSB3;KSB SE+CO.KGAA VZO O.N.;DE0006292030;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;OTA;OBOTECH ACQUISITION EO1;LU2334363566;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GSC1;GESCO AG NA O.N.;DE000A1K0201;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DKG;DT.KONSUM REIT-AG;DE000A14KRD3;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SIS;FIRST SENSOR AG O.N.;DE0007201907;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KU2;KUKA AG;DE0006204407;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SPV2;468 SPAC II SE  EO 1;LU2380748603;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GKS;GK SOFTWARE  INH O.N.;DE0007571424;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GFJ1;GFJ ESG ACQUISITION I EO1;LU2358378979;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GTY;GATEWAY R.EST.AG O.N.;DE000A0JJTG7;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BKHT;BROCKHAUS TECHN. NA O.N.;DE000A2GSU42;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FAA;FABASOFT AG;AT0000785407;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DRW8;DRAEGERWERK ST.A.O.N.;DE0005550602;;;;;Other share type is in selection index
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;H2O;ENAPTER AG  INH O.N.;DE000A255G02;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HTG;HOMETOGO SE          EO 1;LU2290523658;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CSH;CENIT AG O.N.;DE0005407100;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MVV1;MVV ENERGIE AG NA O.N.;DE000A0H52F5;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TGHN;LOGWIN AG NAM. O.N.;LU1618151879;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BIJ;BIJOU BRIGITTE O.N.;DE0005229504;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;OSP2;USU SOFTWARE AG;DE000A0BVU28;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FQT;FREQUENTIS AG;ATFREQUENT09;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MDN;MEDION AG O.N.;DE0006605009;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RHK;RHOEN-KLINIKUM O.N.;DE0007042301;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NVM;NOVEM GROUP S.A.     EO 1;LU2356314745;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ED4;EDAG ENGINEERING G.SF-,04;CH0303692047;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;C0M;COM.CHARG.SOL.AG INH.O.N.;DE000A2QDNX9;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MXHN;MAX AUTOMATION SE NA O.N.;DE000A2DA588;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PSG;PHARMASGP HOLDING SE O.N.;DE000A2P4LJ5;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HLG;HIGHLIGHT CMNCTS INH.SF 1;CH0006539198;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DAM;DATA MODUL AG O.N.;DE0005498901;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SUR;SURTECO GROUP SE INH O.N.;DE0005176903;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BEZ;BERENTZEN-GRP.AG;DE0005201602;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KSC;KPS AG NA O.N.;DE000A1A6V48;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KSB;KSB SE+CO.KGAA  ST O.N.;DE0006292006;;;;;Other share type is ranked
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RCVR;SMG EUROPEAN RECOV.  EO 1;LU2380749676;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PWO;PROGRESS-WERK OBERK. O.N.;DE0006968001;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FC9;FCR IMMOBILIEN AG NA O.N.;DE000A1YC913;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BYW;BAYWA AG   NA O.N.;DE0005194005;;;;;Other share type is in selection index
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HPHA;HEIDELBERG PHARMA AG O.N.;DE000A11QVV0;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CCAP;CORESTATE CAPITAL EO-,075;LU1296758029;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CEA;FRIWO AG O.N.;DE0006201106;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SWA;SCHLOSS WACHENHEIM AG O.N;DE0007229007;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IUR;KAP AG  INH O.N.;DE0006208408;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SYZ;SYZYGY AG O.N.;DE0005104806;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADL;ADLER REAL ESTATE AG;DE0005008007;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SYT;SOFTING AG O.N.;DE0005178008;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FPH;FRANCOTYP-POSTALIA HLDG;DE000FPH9000;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MSAG;MS INDUSTRIE AG;DE0005855183;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MZX;MASTERFLEX O.N.;DE0005492938;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FRU;MULTITUDE SE;FI4000106299;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DMRE;DEMIRE DT.MTS.RE AG;DE000A0XFSF0;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LDF;LINUS DIGITAL FINANCE AG;DE000A2QRHL6;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;APM;AD PEPPER MEDIA   EO 0,05;NL0000238145;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RSL2;R. STAHL AG NA O.N.;DE000A1PHBB5;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BIO;BIOTEST AG ST O.N.;DE0005227201;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;OBS;ORBIS SE INH O.N.;DE0005228779;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;B4B3;METRO AG   VZO O.N.;DE000BFB0027;;;;;Other share type is in selection index
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IVX;INVISION AG;DE0005859698;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ALG;ALBIS LEASING AG O.N.;DE0006569403;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MED;MEDICLIN AG;DE0006595101;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ECK;LUDW.BECK A.RATHAUSECK;DE0005199905;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EXC;EXCEET GROUP SCA RED. A;LU0472835155;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DIE;DIERIG HOLDING AG O.N.;DE0005580005;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WIG1;SPORTTOTAL AG  INH. O.N.;DE000A1EMG56;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;M3V;MEVIS MEDICAL SOL.NA O.N.;DE000A0LBFE4;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TTO;TTL BET.GRDBES.AG INH ON;DE0007501009;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LSX;LS TELCOM AG;DE0005754402;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WCMK;WCM BET.GRD.AG  O.N.;DE000A1X3X33;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IS7;INTICA SYSTEMS AG;DE0005874846;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SNG;SINGULUS TECHNOL. EO 1;DE000A1681X5;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MPSC;MUEHL PROD.+SERV. INH O.N;DE000A254203;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;O4B;OVB HOLDING AG;DE0006286560;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FRS;FORIS AG;DE0005775803;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;H9Y;HANSEYACHTS O.N.;DE000A0KF6M8;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SCE;SCHWEIZER ELECTR. NA O.N.;DE0005156236;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MAK;MATERNUS-KLI.AG O.N.;DE0006044001;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KWG;KHD HUMBOLDT WEDAG O.N.;DE0006578008;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GGS;GIGASET AG O.N.;DE0005156004;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CPX;CAPSENSIXX AG  INH O.N.;DE000A2G9M17;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SF3;STS GROUP AG  O.N.;DE000A1TNU68;;;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KA8;KLASSIK RADIO AG NA O.N.;DE0007857476;;;;;
