Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
3/14/2024;DAXN;DAX NET RETURN;DE000A1A4D00;RWE;RWE AG   INH O.N.;DE0007037129;n/a;Prime Standard;XETRA;1578.06;;;;4171.3277163;0.3757607;1215104.53;40;-0.00106978952365888;0.0586672570290014;0.168275637418934;0.0700960879913743;0.0748182256694899;0.117004228556695;2.56367316396358;1.12406715769131;30.62;107.12;44265890;743841217;0.9091;1;28016.05;2.3056;3.42332993563251;556.516771544362;0.878216856503296;3;-0.0352867044738501;-0.0383165829145728;-0.208702263199639;-0.25643516270034;0.230805954103728;0.20685848042687;-0.618773298199809;-1.16511243261982;0.899000132673559;0.662727432077892;0.291420535767648;0.374854885202768
3/14/2024;DAXN;DAX NET RETURN;DE000A1A4D00;SAP;SAP SE O.N.;DE0007164600;n/a;Prime Standard;XETRA;1578.06;;;;4171.3277163;0.3757607;1215104.53;40;-0.00106978952365888;0.0586672570290014;0.168275637418934;0.0700960879913743;0.0748182256694899;0.117004228556695;2.56367316396358;1.12406715769131;174.9;654.45;1500000;1048578058;0.8346;1;123815.27;10.1897;4.43032928777239;720.220545044828;1.13655123331344;1;-0.00353236098450327;0.0607714701601165;0.616224754491014;0.253943217665615;0.200651897075841;0.199499708520294;0.992114728451792;2.8781455582355;1.86424671473652;0.963835055979385;0.695132383194178;0.565277904500274
3/14/2024;DAXN;DAX NET RETURN;DE000A1A4D00;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;n/a;Prime Standard;XETRA;1578.06;;;;4171.3277163;0.3757607;1215104.53;40;-0.00106978952365888;0.0586672570290014;0.168275637418934;0.0700960879913743;0.0748182256694899;0.117004228556695;2.56367316396358;1.12406715769131;364.8;311.89;60000;37440000;0.6571;1;8416.28;0.6926;0.12454438944447;20.246672926895;0.031950464679016;5;0.0133333333333334;0.107468123861566;-0.105090579528178;0.0948379351740698;0.230081103476922;0.450838536440417;1.56548477566042;-0.30747837849686;1.89339805223805;1.77197137844253;0.615698901881908;0.459872276660656
3/14/2024;DAXN;DAX NET RETURN;DE000A1A4D00;SIE;SIEMENS AG  NA O.N.;DE0007236101;n/a;Prime Standard;XETRA;1578.06;;;;4171.3277163;0.3757607;1215104.53;40;-0.00106978952365888;0.0586672570290014;0.168275637418934;0.0700960879913743;0.0748182256694899;0.117004228556695;2.56367316396358;1.12406715769131;184;183.55;47584393;800000000;0.9247;1;123377.17;10.1536;3.7449645008208;608.803589701312;0.960728592764052;1;0.000543773790103286;0.114881240911294;0.299894468464466;0.113692541896522;0.148268438132774;0.226889628504147;2.60180894420545;1.15293012814839;1.2075228070557;1.44261715123857;0.609332067007042;0.7439401615497
3/14/2024;DAXN;DAX NET RETURN;DE000A1A4D00;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;n/a;Prime Standard;XETRA;1578.06;;;;4171.3277163;0.3757607;1215104.53;40;-0.00106978952365888;0.0586672570290014;0.168275637418934;0.0700960879913743;0.0748182256694899;0.117004228556695;2.56367316396358;1.12406715769131;14.41;21.21;726645193;799309712;0.6722;1;6111.74;0.503;2.72000973696252;442.180878222573;0.697787956687913;5;0.0348294430773723;0.0234375;-0.264044943820225;0.200833333333333;0.30169266498939;0.768202967202973;0.23287031979431;-0.384929098518317;0.640796033536777;2.4620766101858;0.158914112966435;0.374996435474792
3/14/2024;DAXN;DAX NET RETURN;DE000A1A4D00;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;n/a;Prime Standard;XETRA;1578.06;;;;4171.3277163;0.3757607;1215104.53;40;-0.00106978952365888;0.0586672570290014;0.168275637418934;0.0700960879913743;0.0748182256694899;0.117004228556695;2.56367316396358;1.12406715769131;56.64;29.1;1000000000;1128000000;0.2465;1;14820.17;1.2197;1.40761175162515;228.829695744064;0.361106989665878;3;0.00998573466476471;0.0543559195830232;0.137349397590361;0.0768060836501903;0.197052290226709;0.216662196408021;0.897903544738388;0.465973936117835;0.7735229595089;0.859152014233344;0.293696740486928;0.463968427833134
3/14/2024;DAXN;DAX NET RETURN;DE000A1A4D00;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;n/a;Prime Standard;XETRA;1578.06;;;;4171.3277163;0.3757607;1215104.53;40;-0.00106978952365888;0.0586672570290014;0.168275637418934;0.0700960879913743;0.0748182256694899;0.117004228556695;2.56367316396358;1.12406715769131;106.95;17.25;118173300;139772054;0.8997;1;12326.3;1.0144;0.636612157968795;103.491439487332;0.163315700997379;4;0.00658823529411756;0.0987261146496816;0.147201800361969;0.0733641107988758;0.275769034425461;0.218072662528544;1.1967466469358;0.507606939607013;-0.568175736928287;0.623641486480649;-0.1541503765787;0.334607236760215
3/14/2024;DAXN;DAX NET RETURN;DE000A1A4D00;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;n/a;Prime Standard;XETRA;1578.06;;;;4171.3277163;0.3757607;1215104.53;40;-0.00106978952365888;0.0586672570290014;0.168275637418934;0.0700960879913743;0.0748182256694899;0.117004228556695;2.56367316396358;1.12406715769131;112.94;108.39;6000000;206205445;1;1;23911.58;1.9679;1.04389541391932;169.701815632038;0.267799647176294;3;-0.00720815752461335;-0.0410935642723722;-0.0550616267621771;0.0101967799642217;0.346012695514224;0.215548213885602;-0.440440652641944;-0.413753844843722;1.98893049123452;0.973068107525878;0.43006586828545;0.528202397049851
3/14/2024;DAXN;DAX NET RETURN;DE000A1A4D00;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;n/a;Prime Standard;XETRA;1578.06;;;;4171.3277163;0.3757607;1215104.53;40;-0.00106978952365888;0.0586672570290014;0.168275637418934;0.0700960879913743;0.0748182256694899;0.117004228556695;2.56367316396358;1.12406715769131;26.82;17.1;222222223;814644998;0.854;1;19625.89;1.6152;3.52194951731936;572.548954314755;0.903516602845943;3;-0.0143329658213893;0.0407450523864958;0.39572212818429;-0.0602662929222145;0.280077354216727;0.37528109569854;0.46405749879826;0.949384111436754;0.462075749837216;1.36553392433724;0.123436212200746;0.425742850403049
3/14/2024;DAXN;DAX NET RETURN;DE000A1A4D00;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;1578.06;;;;4171.3277163;0.3757607;1215104.53;40;-0.00106978952365888;0.0586672570290014;0.168275637418934;0.0700960879913743;0.0748182256694899;0.117004228556695;2.56367316396358;1.12406715769131;22.11;24.1;244762223;263758041;0.886;1;5351.49;0.4404;1.183031452513;192.320593389234;0.303493435603815;5;-0.0289855072463768;0.130657120940936;-0.387704237053448;0.0307692307692309;0.671587199007911;0.470815287479743;0.655459345430289;-0.887620380333131;0.61034706263266;1.71840828060649;0.0679957633740168;0.427048654885595
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;206.5;37.94;45349200;180000000;0.9157;1;31732.3;2.6115;9.47847839005809;135.647589050649;2.43379446865031;2;0.0317262053459904;0.180944755804644;0.401517536127577;0.121307558644657;0.224259427026738;0.304531219223506;2.73659367812912;1.18875496849354;0.733951285491639;1.39850878589015;0.24487197168115;0.538047538125105
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AIR;AIRBUS SE;NL0000235190;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;160.4;19;811198500;790395611;0.7405;1;81694.49;6.7232;33.6575490852161;481.67703706032;8.64226866601774;1;0.00741112925511867;0.0670569451836083;0.331150919464332;0.145059965733866;0.189437136404089;0.191403813839353;1.1653293317258;1.52805670550209;0.19122709355044;1.00310107186208;0.0755278035479145;0.614018389349383
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;264.6;584.92;15000000;403313996;0.9789;1;94831.94;7.8044;22.7035895567996;324.913668570013;5.82961403802992;1;-0.00320210962516487;0.0817661488143908;0.308605607644351;0.0936143831370117;0.174306055728007;0.164753189849719;1.5576522834541;1.64000672139052;0.698716921404085;0.967451913911696;0.299924080677537;0.687991110804924
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;48.805;130.64;55483587;892522164;1;1;42997.26;3.5386;51.3253494237674;734.522949782609;13.1788401459176;2;-0.0158298043960475;0.0709896861970594;0.131903714631301;0.000512505125051188;0.200370021055722;0.242752526336745;1.16946585108478;0.39372380556108;1.23187488810949;1.26141790796648;0.459998493366658;0.608811019613162
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;105.2;228.55;15000000;579795667;0.5111;1;30540.14;2.5134;17.040948005338;243.874957238511;4.37561423777166;2;-0.0304147465437788;0.0399367338869119;0.194047502691448;0.043857908315142;0.21957350762576;0.207849842265552;0.579227585583357;0.755298486093205;1.50054227869702;1.08488348834982;0.511317724661138;0.611534088672655
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BAYN;BAYER AG NA O.N.;DE000BAY0017;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;26.025;134.88;62426957;982424082;1;1;31540.73;2.5957;56.4952460844142;808.509932587076;14.5063175508746;3;-0.0127086494688922;-0.0728535803348771;-0.52614622347712;-0.226137377341659;0.340589143001663;0.306770682157332;-0.769198105877018;-1.80824073838716;0.365820372051609;0.942603788708712;0.0803636471579532;0.360000082014298
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BEI;BEIERSDORF AG O.N.;DE0005200000;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;135.2;219.86;3469812;252000000;0.3882;1;13015.8;1.0712;5.62560165494023;80.5086291331735;1.44448904425256;4;-0.0106110501280643;-0.0149362477231328;0.209797213022364;-0.00368459837877666;0.187873487715011;0.146937429847697;-0.330790372890319;1.1743278787507;-0.292758127267729;0.314372149344247;-0.116591264767077;0.250668000002474
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;78.98;51.1;51500000;154500000;0.8634;1;10810.36;0.8897;7.67102561722857;109.780925555969;1.96969375756221;4;0.00177574835109073;-0.00403530895334181;0.189016648756059;-0.0509492910358086;0.272622427778881;0.186851103841921;-0.089996003665884;0.813573583490375;0.845183653925757;0.868091422777044;0.231959443945242;0.544323479474451
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CBK;COMMERZBANK AG;DE000CBK1001;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;11.74;109.42;20799181;1252357634;0.8344;1;10904.23;0.8974;60.0918490802397;859.981329691046;15.4298194165699;4;0.0107619438341588;0.120229007633588;0.153937958441689;0.0910780669144982;0.286965521667022;0.33791458045178;1.4085932494654;0.347282876554383;1.45890643392485;1.36078309898939;0.380382273825902;0.471812286451237
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CON;CONTINENTAL AG O.N.;DE0005439004;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;66.76;104.92;8048629;200005983;0.54;1;8223.37;0.6768;6.21083014441791;88.8839010254073;1.5947585075539;5;-0.0138847858197931;-0.123194116101918;-0.039419250176478;-0.132085283411336;0.259002353733567;0.277094433707941;-1.68211549917307;-0.266067855004413;2.14953409504199;1.33614832945215;0.620959360539065;0.564955371283186
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;1COV;COVESTRO AG  O.N.;DE0006062144;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;47.98;26;202500000;193200000;0.9769;1;9863.4;0.8117;10.8535081490946;155.325797304185;2.78686166826357;5;-0.013974517057131;-0.0157948717948717;0.309140518417463;-0.0892179195140471;0.273173201180627;0.303918407971472;-0.238344300530595;0.890781659631248;2.36128949066946;0.997063792109007;0.646745913272042;0.384373298391226
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;45.8;29.775;822951882;822951882;0.6294;1;17693.72;1.4561;29.7861303900287;426.272721030164;7.64820221163204;2;0.0214094558429974;0.324465008675535;0.567673940587559;0.346266901822457;0.59521472012917;0.276716314016312;1.86302322612775;1.90162519377734;1.0125193239952;1.06731402536423;0.127277667638754;0.451902478359208
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;13.54;198.38;35452626;2040242959;0.9886;1;24405.51;2.0085;115.988624677295;1659.92648263867;29.7824673485623;2;-0.00323910490017343;0.134953897736798;0.320405807914752;0.0951148494775904;0.188604994155513;0.294811756678671;2.4125734120324;0.956059007554146;1.55438341900319;1.43703939270667;0.616634071188759;0.571098665718051
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;186.65;357;9886000;190000000;0.9735;1;32868.28;2.705;10.6365910439924;152.221471786935;2.73116373566006;2;0.00837385197190699;-0.00213846565089548;0.133483705323297;0.000804289544235948;0.165819851739403;0.183169583298323;-0.108492425054306;0.530321749529186;0.625164364661271;0.687526432335397;0.282085162390205;0.439767684448515
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DHL;DEUTSCHE POST AG NA O.N.;DE0005552004;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;38.575;21.4;556399974;1239059409;0.7491;1;42854.04;3.5268;53.3758534218176;763.867947178601;13.7053492629964;2;-0.00707850702151391;-0.0848161328063065;-0.0217530582119088;-0.140006688210679;0.261264319895135;0.2109643991559;-1.16072202707462;-0.266717906083478;1.07905531544876;1.12850882331338;0.309019692378659;0.626733712937567
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;P911;DR.ING.H.C.F.PORSCHE VZO;DE000PAG9113;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;87.56;82.5;455500000;455500000;0.25;1;9223.88;0.7591;6.54849190460161;93.7162171207376;1.68146011622896;5;0.0190875232774677;0.0983442047165077;-0.231510244521739;0.0958698372966207;0.465640230565866;0.26062775634676;0.705926874960233;-1.01122193045574;3.59179450482346;1.03030924490765;0.577143138685944;0.463163366703798
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DTE;DT.TELEKOM AG NA;DE0005557508;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;21.58;16.97;1000000000;4986458596;0.6925;1;74552.92;6.1355;198.575150347855;2841.83170352637;50.9882580979383;1;-0.00277264325323479;-0.0235294117647058;0.0291807949757494;-0.00781609195402289;0.0766003107744571;0.16119319639814;-1.19837599722124;-0.0368163780055216;0.100193681870941;0.299623880351465;0.0978661165757607;0.217779495613015
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EOAN;E.ON SE NA O.N.;DE000ENAG999;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;12.85;132.99;39636097;2641318800;0.7564;1;25013.63;2.0586;114.890798463591;1644.21536604828;29.5005778662529;2;0.0267678784996139;0.0917587085811384;0.299600341517412;0.0576131687242798;0.257025369157448;0.170455489850214;1.19048883560082;1.5329352488784;-1.40558514055108;0.365769299566801;-0.409169936376658;0.251410567464833
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;25.18;207.58;300000;563237277;0.736;1;11644.5;0.9583;23.8386748199342;341.158003681082;6.12107054836612;4;-0.0113859442481351;-0.0345092024539878;0.0884651823429821;-0.102956893480584;0.270878172025743;0.262079067036768;-0.478738651620771;0.200897310293972;0.402174179492745;0.906393662734642;0.111086868753051;0.405202202262697
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;240.5;38.55;7062151;120597134;0.4978;1;12865.13;1.0588;3.45227023733041;49.405834478282;0.886441458442715;3;0.00208333333333344;0.0397751837440554;0.432826928805481;0.111881645862228;0.131208519346426;0.189844117737019;0.965071722190166;2.0698735094655;0.402635779560136;0.606510870160069;0.229600527438696;0.374307659679273
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HEI;HEIDELBERG MATERIALS O.N.;DE0006047004;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;92.58;237.75;2513333;193091900;0.7062;1;11151.64;0.9178;7.84159980161286;112.222032230884;2.01349219116781;4;-0.00215563699073085;0.12408936376882;0.528142632051964;0.143810229799852;0.245354493189826;0.232200105303577;1.70177112022579;2.09795516369248;0.0695167391279018;1.13480814890444;0.0211991245958262;0.572594674026338
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;74.54;248.49;3500000;178162875;0.9139;1;11807.93;0.9718;9.36329689909737;133.999213551005;2.40421924950067;4;-0.0145425700687468;0.0618233618233619;0.150578355121743;0.0230579192972824;0.179858325469376;0.138630030287538;1.126992997942;0.822563103774585;0.296081199786423;0.358960639379859;0.12316940320584;0.303372899732694
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;33.955;70.2;616700000;1305921137;0.9972;1;50677.63;4.1706;74.8879816861497;1071.73047682953;19.2290310844946;1;-0.0267985096016049;0.0400936518255799;-0.0172425530976974;-0.0921193109569206;0.343932626043893;0.347477301979082;0.371364742202231;-0.149105130806592;3.07312454888435;1.79987374852162;0.668542986441941;0.606880066225309
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;72.54;293.99;42313132;1069837447;0.7338;1;50533.46;4.1588;45.144870090384;646.073402687562;11.5918748339564;1;0.000689750310387538;0.106973905081642;0.0757866521108317;0.159712230215827;0.213505530590966;0.203344969818309;1.67903494993309;0.197309561684063;2.01224682929212;1.14271506900317;0.705171372709108;0.658402985583378
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MRK;MERCK KGAA O.N.;DE0006599905;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;159.8;29.04;39999999;129242252;1;1;18074.53;1.4875;7.43220057918315;106.363073103008;1.9083705121371;3;-0.00156201187129024;0.0376623376623377;-0.0442924062807826;0.108952116585704;0.174947528651037;0.285165690253347;0.68212235454774;-0.275424549685631;1.52325772924861;0.620083516230087;0.651460561761566;0.254765247240946
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;223.4;21.89;55000000;53824489;0.9985;1;10176.38;0.8375;3.09058640298652;44.2297357303223;0.793571687662871;4;-0.00134108180599013;0.0140717203812983;-0.00364861883279821;0.144174135723432;0.242512694069977;0.278371707996529;0.156446481141504;-0.137862295759915;-1.15292695362784;0.710366839908035;-0.355704915774235;0.298981872058843
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;442.2;577.76;6050000;136468150;0.9929;1;50961.26;4.194;7.79201392250125;111.512403039821;2.00075999583659;1;0.00385925085130534;0.0787997072456696;0.45184052994767;0.178885630498534;0.124237829929708;0.171970595863826;2.10300703151813;2.39426265042293;0.389540787235125;0.65355385881281;0.23459655567223;0.445260795524245
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;n/a;General Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;46.97;1186.03;8750000;153125000;1;1;7391.34;0.6083;8.80560107918438;126.017964844022;2.26101936595003;5;-0.0119899032393774;0.0215311004784691;-0.0982060991032362;0.0140328151986184;0.321362512448428;0.221817503967979;0.198148700138507;-0.59427130507071;3.35313198846367;1.15171237429536;0.780688865939499;0.608324754809008
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;QIA;QIAGEN NV         EO -,01;NL0015001WM6;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;40.14;40.14;16769026;230829309;0.9879;1;8893.41;0.7319;13.1134462929456;187.668030730441;3.3671473140868;5;-0.0123031496062991;0.00854271356783931;-0.0662944870900208;0.0187817258883249;0.125090091554753;;0.150798288563494;;0.125603954067322;;0.0751281945011415;
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RHM;RHEINMETALL AG;DE0007030009;n/a;Prime Standard;XETRA;17942.04;;;;4171.3277163;4.2684225;1215104.53;40;-0.0010767546814332;0.0588097829037597;0.177853360143847;0.071061699033647;0.0748208350467532;0.117162133294109;2.57015626986131;1.20333613756216;443.6;123.22;1800000;43558850;0.9959;1;12389.4;1.0196;2.49462369277454;35.7008451766297;0.640545992192898;3;0.0529314028008545;0.217343578485181;0.749939404298359;0.545644599303136;0.319555509675657;0.287134499531346;2.31350978950368;2.45991892893661;0.0402452281335344;0.797753983075501;0.00942303131826586;0.325514902087878
