Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;P911;DR.ING.H.C.F.PORSCHE VZO;DE000PAG9113;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;88.36;;;;;;;;;;;5;0.00913659205116479;0.115656565656566;-0.210063947918512;0.105882352941176;0.464141635493971;0.260245168189261;0.836867014625687;-0.937097615579286;3.67712910641421;1.07378256395749;0.590596868638652;0.462532439286863
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;DTE;DT.TELEKOM AG NA;DE0005557508;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;21.81;;;;;;;;;;;1;0.0106580166821131;-0.0149051490514904;0.0379898422788851;0.00275862068965527;0.0862258184285841;0.161514843795792;-0.719690340030021;0.0077673863497225;0.00680506920390247;0.332917802390977;0.00588339504764699;0.231064433373168
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;EOAN;E.ON SE NA O.N.;DE000ENAG999;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;12.7;;;;;;;;;;;3;-0.0116731517509727;0.0712779417458995;0.278242867561914;0.0452674897119341;0.262495536568461;0.170878878109624;0.896411528655326;1.39675200298882;-1.33957999899948;0.411479221059082;-0.380434173057479;0.269940500846894
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;25;;;;;;;;;;;4;-0.00714853057982523;-0.0508731966590736;0.102334792793996;-0.10936943355896;0.268141141711216;0.261421705872015;-0.694251698378387;0.248032141549775;0.34459753818913;0.94000384010576;0.0958035287954523;0.403084880095373
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;244.6;;;;;;;;;;;3;0.017047817047817;0.059792027729636;0.497398224670952;0.130836800739713;0.14009701329767;0.188329599285609;1.39670255770423;2.41729032550529;0.346700821240172;0.587540727474016;0.184484032670883;0.349725998380858
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;HEI;HEIDELBERG MATERIALS O.N.;DE0006047004;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;93.04;;;;;;;;;;;4;0.00496867573990056;0.125302370585389;0.607770973713993;0.149493451939708;0.245289717408363;0.227389679598748;1.71921602822363;2.48172638667955;0.0837091171267068;1.11121140082633;0.0254405331430812;0.547815685473698
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;74.56;;;;;;;;;;;4;0.000268312315535368;0.0624109432886861;0.164913724789997;0.0233324183365358;0.179747635569262;0.138060110080741;1.13887436294721;0.917587437519005;0.340899147922204;0.358023643069528;0.141382455178752;0.290704675294843
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;31.91;;;;;;;;;;;2;-0.0602267707259608;-0.0326624370054122;-0.0300440796920433;-0.146798033062445;0.406732878397612;0.349523242422537;-0.303207238351917;-0.188763910860995;3.41574350134319;1.83569122609567;0.62604962580146;0.588751594003858
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;73.1;;;;;;;;;;;1;0.0077198786876207;0.0934928945400151;0.125353526953361;0.168665067945644;0.206749354591523;0.200015396584408;1.50884579516604;0.437908136323356;1.89058797265274;1.14388737568543;0.681687794278583;0.641103818651756
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;MRK;MERCK KGAA O.N.;DE0006599905;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;156.85;;;;;;;;;;;3;-0.0184605757196497;0.00900611128980366;-0.0412905427575606;0.0884802220680083;0.186049596129765;0.284949647819517;0.109894340278405;-0.270543451887577;1.60204201418532;0.620232721884706;0.64191564348634;0.244002948629772
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;224.6;;;;;;;;;;;4;0.00537153088630249;0.0112561909049977;0.0482620039746549;0.150320102432778;0.241630015092647;0.274748830817857;0.116745884637084;0.0415128946602921;-1.24967328242436;0.658783112371472;-0.385547945822968;0.268791251291179
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;445.8;;;;;;;;;;;1;0.00814111261872452;0.0783744557329462;0.522554103301119;0.188483071181018;0.12405113561907;0.167236839113778;2.0942115795501;2.87081875154107;0.327403978019309;0.60482714820994;0.19675056911112;0.405422502905337
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;n/a;General Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;47.27;;;;;;;;;;;5;0.0063870555673835;0.010690613641223;-0.0456183371856231;0.0205094991364423;0.316789810986772;0.216318655669993;0.0828873972640781;-0.376148966301563;3.21611956084433;1.11992017726808;0.756822039013915;0.580365540802163
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;QIA;QIAGEN NV         EO -,01;NL0015001WM6;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;40.105;;;;;;;;;;;5;-0.000871948181365378;0.0132642748863061;-0.0746423627134288;0.0178934010152283;0.123339786487711;;0.284886644012505;;0.182485072514047;;0.11029528364838;
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;RHM;RHEINMETALL AG;DE0007030009;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;456.9;;;;;;;;;;;3;0.0299819657348963;0.211293743372216;0.898161149575917;0.59198606271777;0.315083664983998;0.283374530488972;2.28004342137883;3.00410187105142;-0.286681684800458;0.724676526343809;-0.0678276623257053;0.286676375314116
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;RWE;RWE AG   INH O.N.;DE0007037129;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;31.01;;;;;;;;;;;3;0.0127367733507511;-0.033354114713217;-0.170946636227536;-0.246964545896066;0.234077781910571;0.20467647614394;-0.537047414758478;-1.00265034197151;0.742167962879601;0.633415878776265;0.236360445294861;0.346920161087822
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;SAP;SAP SE O.N.;DE0007164600;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;171.92;;;;;;;;;;;1;-0.0170383076043453;0.0458693271687554;0.613313281209488;0.232578147404646;0.211452156505838;0.199660510831258;0.698200380117675;2.85382391861029;2.04669033261723;1.00586490184959;0.721560597084627;0.564749689449173
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;362.2;;;;;;;;;;;5;-0.00712719298245623;0.0922798552472859;-0.0626659992008087;0.0870348139255703;0.233639771069657;0.447809947642618;1.31727363765798;-0.219322369842416;1.96642197701777;1.790537827523;0.627426325762152;0.448227283154013
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;SIE;SIEMENS AG  NA O.N.;DE0007236101;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;184.96;;;;;;;;;;;1;0.00521739130434784;0.107544910179641;0.377450895993639;0.119503111680329;0.146316609263161;0.220563838164806;2.46340423213108;1.5266054459591;1.16344248986704;1.42890754421078;0.592767087397675;0.726236952439224
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;14.42;;;;;;;;;;;5;0.000693962526023606;0.0422840617864351;-0.208779149735846;0.201666666666667;0.294060113744561;0.765012494299032;0.459993140584072;-0.317126158983632;0.796357929968211;2.49536612839093;0.201885430320279;0.36565732004287
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;55.86;;;;;;;;;;;3;-0.013771186440678;0.029867256637168;0.141164453524004;0.0619771863117871;0.203040158321322;0.216418847373239;0.455198558024834;0.476912775942459;0.822876988770401;0.890222885299343;0.302124374353002;0.461118131478525
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;107.85;;;;;;;;;;;4;0.00841514726507731;0.100734843845683;0.166770869990279;0.082396627860297;0.276012322386261;0.218023485220902;1.2207425755757;0.589466200146551;-0.612623235520124;0.654746161817523;-0.165461814692351;0.336649681389859
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;113.78;;;;;;;;;;;3;0.00743757747476548;-0.0453096157073334;-0.00769208437457958;0.0177101967799642;0.344142564177862;0.211750182146311;-0.485151452944937;-0.207267209419586;1.83594483679482;0.950162807812857;0.397698568364189;0.503017111019126
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;23.99;;;;;;;;;;;3;-0.1055182699478;-0.0953996983408747;0.250309446788867;-0.159425367904695;0.467498336261086;0.391483295758493;-0.72682284219172;0.539157819513885;0.946520761510939;1.48937208944814;0.150932534381845;0.426479833038068
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;1577.58;;;;;;;40;-0.000304170944070536;0.0520636741335503;0.207337792539758;0.0697705958540438;0.0745474495441019;0.112100751581923;2.26712656969173;1.50405936877377;22.21;;;;;;;;;;;5;0.00452284034373585;0.109390609390609;-0.353796915915042;0.0354312354312356;0.668536900828797;0.468494665988876;0.548668624465126;-0.823731335981637;0.482550561116967;1.74585418159139;0.053808418896173;0.417745558523572
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;205;;;;;;;;;;;2;-0.00726392251815977;0.177348954743855;0.458360907318416;0.113162467419635;0.226561464794445;0.300852818378665;2.65395437091779;1.38496353191777;0.928968573392487;1.39639686819419;0.305692950779239;0.521010777439786
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AIR;AIRBUS SE;NL0000235190;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;162.74;;;;;;;;;;;1;0.0145885286783043;0.0935358150786185;0.42029530842066;0.161764705882353;0.187081846733603;0.184929055896422;1.66825905188184;2.04972283708708;0.227011319348763;0.955644417693227;0.0904661920531369;0.580073599265247
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;266.65;;;;;;;;;;;1;0.00774754346182904;0.0839430894308943;0.377541593503764;0.102087208100847;0.174726813688435;0.158810279338952;1.59679519369613;2.12079209401863;0.663775789562725;0.935299183651479;0.28322546369994;0.661094997495949
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;49.31;;;;;;;;;;;1;0.010347300481508;0.0699793859173268;0.1916356595591;0.0108651086510865;0.199926618885649;0.23940571465292;1.15454151736368;0.639454882179919;1.13434443762713;1.26336455203384;0.423004288290616;0.592360511537985
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;105.68;;;;;;;;;;;2;0.00456273764258541;0.0298187487819137;0.211023149793154;0.048620758086922;0.21518321683968;0.207634898502882;0.428733340093115;0.82957200506941;1.39584681359727;1.15444346863423;0.483615052280117;0.624114462230665
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BAYN;BAYER AG NA O.N.;DE000BAY0017;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;26.235;;;;;;;;;;;2;0.0080691642651296;-0.0648725717340938;-0.509727359439388;-0.219892952720785;0.342830716072288;0.306101142823946;-0.68389401825544;-1.76414250381039;0.272787293224642;0.964877729594772;0.0593218732206837;0.353833751257518
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BEI;BEIERSDORF AG O.N.;DE0005200000;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;134.05;;;;;;;;;;;4;-0.00850591715976334;-0.0226029894276338;0.206483775068162;-0.0121591746499632;0.189804170003512;0.14708209698674;-0.466881002704275;1.14060269049809;-0.246824488945189;0.325952237936022;-0.0969511450093193;0.248763168235732
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;78.44;;;;;;;;;;;4;-0.00683717396809314;-0.0140774258421318;0.223893646825447;-0.057438115837539;0.273253547357052;0.183476008114494;-0.216648503778237;1.00812568145502;0.864565577900093;0.84997658986688;0.235886223514371;0.520019473346641
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CBK;COMMERZBANK AG;DE000CBK1001;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;11.925;;;;;;;;;;;4;0.0157580938780326;0.0782097669193584;0.283899507960472;0.108271377521199;0.231154621726946;0.325777900114117;1.12141860864315;0.749791111663111;1.02183761022732;1.23891300419611;0.329571575423565;0.426885218630125
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CON;CONTINENTAL AG O.N.;DE0005439004;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;66.62;;;;;;;;;;;5;-0.00209706411024557;-0.131194574856547;0.02080719362727;-0.133905356214248;0.255006527242476;0.270018753440674;-1.81678693448715;-0.0582387231381859;2.03361378547776;1.28987317642421;0.594548963056214;0.536222469888767
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;1COV;COVESTRO AG  O.N.;DE0006062144;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;47.91;;;;;;;;;;;5;-0.00145894122551071;-0.0178351783517836;0.354920814479638;-0.0905466970387244;0.273136626169948;0.301718870766611;-0.264210080999222;1.0421935625732;2.37161981710564;0.988907640382087;0.647344668795648;0.36791304257131
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;46.68;;;;;;;;;;;2;0.0192139737991266;0.325759727350185;0.642545313311962;0.372134038800705;0.595320149582764;0.275699101310207;1.87016952913176;2.17151008732617;0.94805506183236;1.08363684784241;0.118728074573698;0.441204912233195
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;13.628;;;;;;;;;;;2;0.00649926159041203;0.134532134875838;0.464474166042725;0.10223228735589;0.188589111456359;0.27830571451871;2.40497302581698;1.51887422389888;1.55625052205604;1.3055580869485;0.61522410269779;0.526581988981128
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;185.25;;;;;;;;;;;2;-0.00750066970265195;-0.00296017222820222;0.147147268026617;-0.0067024128686326;0.166253710873978;0.182267365124985;-0.125361430492001;0.5987094886364;0.727586730773288;0.696787811893188;0.326275052368709;0.429124741943478
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DHL;DEUTSCHE POST AG NA O.N.;DE0005552004;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;39.14;;;;;;;;;;;2;0.0146467919054669;-0.079816621653637;0.031637108791039;-0.127410545132807;0.265378255426241;0.207967993623905;-1.07778893327005;-0.0241541869796722;0.866139940054399;1.12637305395344;0.243328610719001;0.607963736708366
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;P911;DR.ING.H.C.F.PORSCHE VZO;DE000PAG9113;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;88.36;;;;;;;;;;;5;0.00913659205116479;0.115656565656566;-0.210063947918512;0.105882352941176;0.464141635493971;0.260245168189261;0.836867014625687;-0.937097615579286;3.67666049688172;1.07558301813099;0.590572807638271;0.463930779752569
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DTE;DT.TELEKOM AG NA;DE0005557508;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;21.81;;;;;;;;;;;1;0.0106580166821131;-0.0149051490514904;0.0379898422788851;0.00275862068965527;0.0862258184285841;0.161514843795792;-0.719690340030021;0.0077673863497225;0.00565947302750326;0.330739324466093;0.00489338194159393;0.229861014172627
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EOAN;E.ON SE NA O.N.;DE000ENAG999;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;12.7;;;;;;;;;;;3;-0.0116731517509727;0.0712779417458995;0.278242867561914;0.0452674897119341;0.262495536568461;0.170878878109624;0.896411528655326;1.39675200298882;-1.34208369473178;0.409592384323581;-0.381178259462979;0.269063888476992
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;25;;;;;;;;;;;4;-0.00714853057982523;-0.0508731966590736;0.102334792793996;-0.10936943355896;0.268141141711216;0.261421705872015;-0.694251698378387;0.248032141549775;0.346693325209898;0.934741037387848;0.0963945481437878;0.401366933742101
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;244.6;;;;;;;;;;;3;0.017047817047817;0.059792027729636;0.497398224670952;0.130836800739713;0.14009701329767;0.188329599285609;1.39670255770423;2.41729032550529;0.345293168734501;0.583891759035172;0.183750934036688;0.348021190748038
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HEI;HEIDELBERG MATERIALS O.N.;DE0006047004;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;93.04;;;;;;;;;;;4;0.00496867573990056;0.125302370585389;0.607770973713993;0.149493451939708;0.245289717408363;0.227389679598748;1.71921602822363;2.48172638667955;0.087215672767314;1.11043121084108;0.0265085295701936;0.548166934735897
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;74.56;;;;;;;;;;;4;0.000268312315535368;0.0624109432886861;0.164913724789997;0.0233324183365358;0.179747635569262;0.138060110080741;1.13887436294721;0.917587437519005;0.33900984997682;0.357603802893493;0.140611090464264;0.290754093946172
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;n/a;Prime Standard;XETRA;17936.65;;;;;;;40;-0.000300411770344899;0.052207202688616;0.217260503038291;0.0707399394924917;0.0745539135440907;0.112251441097203;2.27357245340459;1.58939540742243;31.91;;;;;;;;;;;2;-0.0602267707259608;-0.0326624370054122;-0.0300440796920433;-0.146798033062445;0.406732878397612;0.349523242422537;-0.303207238351917;-0.188763910860995;3.41938700440397;1.83658155318459;0.626771762598716;0.589828947021166
