Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH00Z9;TH9451010002;RBF.BK;R & B FOOD SUPPLY;TH;THB;Thailand SE;;171.21202912;130;183;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY24G6;MYL5225OO007;IHHH.KL;IHH HEALTHCARE;MY;MYR;Bursa Malaysia;;2615.01302367112;131;163;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH515L;TH6488010005;GPSC.BK;GLOBAL POWER SYNERGY;TH;THB;Thailand SE;;917.794722227638;132;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID5099;ID1000135700;MIKA.JK;MITRA KELUARGA KARYASEHAT;ID;IDR;Indonesia SE;;818.240998241873;133;164;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;SG152G;SG1R43925234;FREN.SI;FRENCKEN GROUP;SG;SGD;Singapore Exchange;;423.453829825594;134;76;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;619792;SG1R89002252;CTDM.SI;City Developments Ltd.;SG;SGD;Singapore Exchange;;1977.18461226943;135;174;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID00PK;ID1000108103;JSMR.JK;Jasa Marga PT;ID;IDR;Indonesia SE;;694.5565002264;136;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH70CT;TH7545010004;BGRIM.BK;B GRIMM POWER;TH;THB;Thailand SE;;979.294764440904;137;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH00W6;TH9436010002;AWC.BK;ASSET WORLD;TH;THB;Thailand SE;;849.43038848;138;192;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH50ZE;TH6066010005;CBG.BK;CARABAO GROUP;TH;THB;Thailand SE;;840.56218428;139;148;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH20CO;TH0530010Z06;CK.BK;CH KARNCHANG;TH;THB;Thailand SE;;706.552822180864;140;166;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;PH04EO;PHY9297P1004;URC.PS;Universal Robina Corp;PH;PHP;PHILIPPINE SE;;1851.16866737259;141;172;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;PH044E;PHY0488F1004;ALI.PS;Ayala Land Inc;PH;PHP;PHILIPPINE SE;;4246.16711830171;142;176;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH12JW;THA271010003;TIDLOR.BK;NGERN TID LOR;TH;THB;Thailand SE;;727.571231352034;143;167;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;PH048I;PHY0486V1154;AC.PS;Ayala Corp;PH;PHP;PHILIPPINE SE;;3601.1511775473;144;171;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY20L7;MYL7084OO006;QRES.KL;QL RESOURCES;MY;MYR;Bursa Malaysia;;1326.59084420032;145;190;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH21CP;TH0380010Y07;THCOM.BK;THAICOM;TH;THB;Thailand SE;;196.133790159304;146;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH21T6;TH0991010008;GLOBAL.BK;SIAM GLOBAL HOUSE;TH;THB;Thailand SE;;1015.98849671496;147;152;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH21IV;TH0176B10Z00;CENTEL.BK;CENTRAL PLAZA HOTEL;TH;THB;Thailand SE;;1420.91394075;148;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH004E;THA790010005;SCB.BK;SCB X PUBLIC COMPANY LIMITED;TH;THB;Thailand SE;;7458.61969516626;149;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID30LJ;ID1000186505;PGEO.JK;PERTAMINA GEOTHERMAL ENERGY;ID;IDR;Indonesia SE;;294.5252711016;150;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY23AZ;MYL5211OO007;SWAY.KL;SUNWAY;MY;MYR;Bursa Malaysia;;1085.78058087557;151;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY509Y;MYL5243OO000;VELE.KL;VELESTO ENERGY;MY;MYR;Bursa Malaysia;;214.616528019036;152;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID30CA;ID1000128705;AMRT.JK;SUMBER ALFARIA TRIJAYA;ID;IDR;Indonesia SE;;3143.06303204101;153;188;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH513J;TH6253010008;PLANB.BK;PLAN B MEDIA;TH;THB;Thailand SE;;589.479128606907;154;187;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH702J;TH3545010003;EA.BK;ENERGY ABSOLUTE;TH;THB;Thailand SE;;2537.416179193;155;197;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;PH205D;PHY4466S1007;JFC.PS;JOLLIBEE FOODS;PH;PHP;PHILIPPINE SE;;2833.2066719853;156;178;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;PH045F;PHY806761029;SM.PS;SM Investments Corp;PH;PHP;PHILIPPINE SE;;10580.1096639959;157;186;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;PH046G;PHY8076N1120;SMPH.PS;SM Prime Holdings Inc;PH;PHP;PHILIPPINE SE;;7545.75827570787;158;199;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY00O8;MYL5148OO001;UMSB.KL;UEM SUNRISE BHD;MY;MYR;Bursa Malaysia;;311.840328741894;159;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY80B3;MYQ0128OO007;FRKN.KL;FRONTKEN CORPORATION;MY;MYR;Bursa Malaysia;;743.588341094914;160;153;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;SG10T2;SG1AF5000000;IFAS.SI;IFAST;SG;SGD;Singapore Exchange;;908.32203034339;161;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH20T5;TH0528A10Z06;DELTA.BK;DELTA ELECTRONICS;TH;THB;Thailand SE;;11818.4359549827;162;195;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID00YT;ID1000062201;INKP.JK;INDAH KIAT PULP & PAPER;ID;IDR;Indonesia SE;;1247.89366695716;163;189;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH00R1;TH0765010Z08;AOT.BK;AIRPORTS OF THAILAND;TH;THB;Thailand SE;;7011.94441662;164;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY70F6;MYL7160OO004;PMAS.KL;PENTAMASTER;MY;MYR;Bursa Malaysia;;427.436091027681;165;196;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY22MA;MYL5014OO005;MAHB.KL;MALAYSIA AIRPORTS HDG.;MY;MYR;Bursa Malaysia;;1466.91676276805;166;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH510G;TH6068010Y02;MTC.BK;MUANGTHAI CAPITAL;TH;THB;Thailand SE;;813.429478848;167;96;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;PH20IQ;PHY290451046;GTCAP.PS;GT CAPITAL HOLDINGS;PH;PHP;PHILIPPINE SE;;1096.41129208093;168;191;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID2074;ID1000099807;MAPI.JK;MITRA ADIPERKASA;ID;IDR;Indonesia SE;;918.296064;169;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID80IL;ID1000142904;BRIS.JK;Bank Syariah Indonesia;ID;IDR;Indonesia SE;;603.636593208771;170;165;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID011X;ID1000085707;BRPT.JK;BARITO PACIFIC;ID;IDR;Indonesia SE;;1542.99609852317;171;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH22U8;THA848010007;TLI.BK;THAI LIFE INSURANCE;TH;THB;Thailand SE;;706.0058168715;172;204;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH90BU;TH9301010004;DOHOME.BK;DOHOME;TH;THB;Thailand SE;;338.798890385702;173;203;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH50XC;TH5456010Y00;SAWAD.BK;SRISAWAD CORPORATION;TH;THB;Thailand SE;;964.910931942761;174;80;;;
