Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/23/2023;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,323.73;n/a;n/a;n/a;2,741.6889430;5.9314459;46,983;8;0.4630%;15.4926%;-13.8684%;16.4702%;19.9500%;32.2315%;2.7168;-0.4094
1/23/2023;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;771.64;n/a;n/a;n/a;6,930.4666539;3.6148955;133,923;20;1.6801%;9.5084%;-11.5082%;9.1290%;20.4946%;33.7438%;1.6123;-0.3222
1/23/2023;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,911.97;n/a;n/a;n/a;6,930.4666539;8.9561938;133,934;20;1.6800%;9.5076%;-5.5075%;9.1288%;20.4942%;33.4918%;1.6122;-0.1482
1/23/2023;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;52.63;n/a;n/a;n/a;4,350.3943594;0.1776709;30,098;5;-0.1518%;10.4976%;9.5089%;11.7173%;23.5621%;43.7800%;1.5508;0.2242
1/23/2023;CXPB;DAXSECTOR BANKS TR;DE0009660100;111.53;n/a;n/a;n/a;4,350.3943594;0.3765043;30,098;5;-0.1611%;10.4914%;11.5300%;11.7087%;23.5769%;43.7522%;1.5489;0.2699
1/23/2023;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,346.73;n/a;n/a;n/a;3,389.2555222;2.1928697;230,476;15;-0.2814%;2.0513%;-3.5563%;2.9382%;18.2441%;24.4371%;0.3661;-0.1245
1/23/2023;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,859.45;n/a;n/a;n/a;3,389.2555222;6.2695702;231,018;15;-0.2816%;2.0514%;-0.7272%;2.9376%;18.2445%;24.3171%;0.3661;-0.0106
1/23/2023;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;810.24;n/a;n/a;n/a;1,776.1418604;1.0088121;57,677;14;0.7962%;9.4786%;-25.0409%;8.7921%;16.4278%;28.0522%;2.0050;-0.8624
1/23/2023;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,528.96;n/a;n/a;n/a;1,776.1418604;1.9036799;57,677;14;0.7964%;9.4789%;-23.5554%;8.7918%;16.4290%;28.0584%;2.0050;-0.8101
1/23/2023;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,093.09;n/a;n/a;n/a;2,941.8812988;17.8033105;251,635;65;0.8963%;10.4825%;-0.7945%;10.2849%;16.5140%;29.4940%;2.2095;-0.0110
1/23/2023;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,707.80;n/a;n/a;n/a;2,941.8812988;37.8743857;251,643;65;0.8961%;10.4824%;1.2739%;10.2846%;16.5140%;29.4861%;2.2095;0.0580
1/23/2023;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;626.54;n/a;n/a;n/a;5,582.3378322;0.8940917;134,434;6;-0.7996%;7.5550%;6.3158%;7.9106%;16.4762%;24.5613%;1.5864;0.2717
1/23/2023;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,565.07;n/a;n/a;n/a;5,582.3378322;2.2333924;134,434;6;-0.7986%;7.5553%;11.6344%;7.9106%;16.4717%;23.9973%;1.5869;0.4963
1/23/2023;CXKD;DAXSECTOR MEDIA PR;DE0009660159;192.28;n/a;n/a;n/a;3,790.5448735;2.1970602;11,792;10;0.7334%;12.2475%;-13.8993%;11.4344%;15.1955%;27.1900%;2.8119;-0.4864
1/23/2023;CXPD;DAXSECTOR MEDIA TR;DE0009660142;386.72;n/a;n/a;n/a;3,790.5448735;4.4188020;11,792;10;0.7319%;12.2457%;-10.6985%;11.4338%;15.1967%;27.0809%;2.8112;-0.3720
1/23/2023;CXKR;DAXSECTOR RETAIL PR;DE0009660357;194.72;n/a;n/a;n/a;1,090.8295513;3.9024555;24,968;27;0.0205%;17.6698%;-41.2928%;17.3578%;31.5129%;53.7310%;1.9642;-0.7480
1/23/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;403.06;n/a;n/a;n/a;1,090.8295513;8.0778174;24,968;27;0.0199%;17.6714%;-41.0360%;17.3597%;31.5200%;53.7025%;1.9640;-0.7437
1/23/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;23,923.48;n/a;n/a;n/a;3,050.3813694;37.7218766;119,644;32;0.4326%;10.4058%;-13.8610%;11.2711%;17.9459%;26.3777%;2.0181;-0.4999
1/23/2023;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,397.85;n/a;n/a;n/a;3,050.3813694;51.0840239;119,644;32;0.4326%;10.4058%;-12.1343%;11.2710%;17.9457%;26.3930%;2.0181;-0.4352
1/23/2023;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;115.40;n/a;n/a;n/a;1,412.3027254;0.5709926;72,923;9;0.5051%;7.4088%;21.9486%;8.5913%;14.4464%;20.3805%;1.7735;1.0825
1/23/2023;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;358.85;n/a;n/a;n/a;1,412.3027254;1.7755997;72,923;9;0.5069%;7.4047%;26.6902%;8.5878%;14.4361%;20.2885%;1.7738;1.3175
1/23/2023;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;334.86;n/a;n/a;n/a;2,783.9064256;0.8169049;49,231;5;0.3717%;3.5756%;-5.9382%;2.5103%;16.7680%;27.0781%;0.7197;-0.1990
1/23/2023;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,154.40;n/a;n/a;n/a;2,783.9064256;2.8161749;49,231;5;0.3730%;3.5782%;-2.8381%;2.5113%;16.7764%;27.2389%;0.7199;-0.0858
1/23/2023;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;188.92;n/a;n/a;n/a;4,784.4866356;0.2696495;75,916;10;0.3506%;11.8532%;2.2737%;12.0057%;22.3115%;24.6220%;1.8526;0.1095
1/23/2023;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;263.69;n/a;n/a;n/a;4,784.4866356;0.3763714;75,916;10;0.3501%;11.8515%;5.0432%;12.0036%;22.3028%;24.3819%;1.8530;0.2224
1/23/2023;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;356.33;n/a;n/a;n/a;2,756.9749724;0.3710589;140,831;23;0.4058%;10.1041%;-13.6714%;10.9889%;18.0255%;26.7300%;1.9500;-0.4864
1/23/2023;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;448.36;n/a;n/a;n/a;2,756.9749724;0.4668953;140,831;23;0.4053%;10.1054%;-11.9724%;10.9884%;18.0131%;26.7475%;1.9516;-0.4235
1/23/2023;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;244.46;n/a;n/a;n/a;2,985.2421486;1.4813072;6,901;16;1.3096%;10.3856%;-33.8994%;12.7323%;21.5333%;35.7302%;1.6786;-0.9211
1/23/2023;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;303.16;n/a;n/a;n/a;2,985.2421486;1.8369840;6,901;16;1.3100%;10.3845%;-32.7417%;12.7324%;21.5316%;35.6880%;1.6785;-0.8903
1/23/2023;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;309.19;n/a;n/a;n/a;2,738.8437894;2.1702547;6,495;6;1.3439%;12.4982%;-19.6178%;11.9240%;18.1426%;28.5141%;2.4040;-0.6612
1/23/2023;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;355.67;n/a;n/a;n/a;2,738.8437894;2.4964714;6,495;6;1.3449%;12.5004%;-17.3187%;11.9233%;18.1391%;28.3798%;2.4049;-0.5846
1/23/2023;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;169.53;n/a;n/a;n/a;2,324.3869301;0.6694871;25,537;15;1.4664%;8.0497%;-12.5368%;7.7339%;27.1811%;34.3769%;1.0260;-0.3457
1/23/2023;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;223.88;n/a;n/a;n/a;2,324.3869301;0.8820129;25,599;15;1.4639%;8.0502%;-10.2506%;7.7278%;27.1839%;34.2545%;1.0259;-0.2812
1/23/2023;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;164.03;n/a;n/a;n/a;12,082.2826157;0.4102087;250,063;8;1.5917%;9.7264%;-15.5181%;9.2077%;20.1673%;34.4763%;1.6767;-0.4298
1/23/2023;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;249.63;n/a;n/a;n/a;12,082.2826157;0.6242392;250,063;8;1.5954%;9.7323%;-10.2244%;9.2138%;20.1832%;34.3027%;1.6764;-0.2801
1/23/2023;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;702.25;n/a;n/a;n/a;2,518.0286106;0.6055078;43,252;16;2.0786%;11.3516%;-11.3936%;7.1826%;27.0924%;34.9669%;1.4602;-0.3077
1/23/2023;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;781.07;n/a;n/a;n/a;2,518.0286106;0.6734656;43,252;16;2.0793%;11.3524%;-10.8571%;7.1838%;27.0902%;34.9466%;1.4604;-0.2927
1/23/2023;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;146.66;n/a;n/a;n/a;3,226.0001920;0.5353560;81,426;15;-0.7445%;10.1299%;-18.1585%;10.4035%;20.0217%;28.8798%;1.7601;-0.6031
1/23/2023;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;244.13;n/a;n/a;n/a;3,226.0001920;0.8909169;81,426;15;-0.7360%;10.1371%;-13.9023%;10.4111%;20.0037%;28.8315%;1.7630;-0.4588
1/23/2023;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;282.98;n/a;n/a;n/a;3,089.5989157;0.1549455;34,905;8;1.5284%;16.4096%;-36.0988%;14.4093%;26.0056%;40.1801%;2.2089;-0.8730
1/23/2023;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;364.26;n/a;n/a;n/a;3,089.5989157;0.1994582;34,905;8;1.5246%;16.4067%;-35.0359%;14.4069%;25.9856%;40.2295%;2.2102;-0.8459
1/23/2023;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.33;n/a;n/a;n/a;2,652.0734158;0.1142993;3,944;9;0.0000%;1.1986%;6.8776%;2.4676%;14.0183%;23.8726%;0.2614;0.3028
1/23/2023;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.95;n/a;n/a;n/a;2,652.0734158;0.1529540;3,951;9;0.0295%;1.1923%;7.7094%;2.4442%;13.9793%;23.8504%;0.2605;0.3374
1/23/2023;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;104.39;n/a;n/a;n/a;2,137.9898906;0.2914612;4,230;3;-1.0240%;8.8530%;-17.3410%;9.3662%;20.3677%;30.9109%;1.5086;-0.5374
1/23/2023;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;162.76;n/a;n/a;n/a;2,137.9898906;0.4544380;4,230;3;-1.0277%;8.8550%;-14.7853%;9.3670%;20.3756%;30.8237%;1.5084;-0.4573
1/23/2023;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;29.35;n/a;n/a;n/a;580.6452943;0.2655025;57,483;5;0.2048%;11.5122%;11.2164%;12.2371%;19.9052%;43.5840%;2.0160;0.2638
1/23/2023;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;37.95;n/a;n/a;n/a;580.6452943;0.3432892;57,483;5;0.1848%;11.4865%;15.0697%;12.2449%;19.9994%;43.5732%;2.0019;0.3509
1/23/2023;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;103.79;n/a;n/a;n/a;2,333.1695755;0.9542199;9,550;22;0.2802%;12.3755%;-26.0597%;12.1084%;18.9006%;29.3378%;2.2846;-0.8588
1/23/2023;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;156.89;n/a;n/a;n/a;2,333.1695755;1.4424730;9,550;22;0.2748%;12.3773%;-22.9610%;12.1123%;18.8794%;28.6420%;2.2875;-0.7732
1/23/2023;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;215.25;n/a;n/a;n/a;1,947.0627401;1.9569879;9,069;13;0.4667%;4.2272%;-11.1088%;4.3738%;7.5012%;9.2974%;1.9159;-1.1270
1/23/2023;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;247.03;n/a;n/a;n/a;1,947.0627401;2.2458918;9,069;13;0.4677%;4.2277%;-10.1709%;4.3774%;7.5056%;9.2495%;1.9150;-1.0330
1/23/2023;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;145.99;n/a;n/a;n/a;132.0406933;1.0359029;444;2;0.0480%;11.3492%;-35.2652%;13.9745%;23.9685%;28.3892%;1.6502;-1.2067
1/23/2023;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;250.98;n/a;n/a;n/a;132.0406933;1.7809392;444;2;0.0399%;11.3438%;-31.0589%;13.9679%;23.9599%;28.4208%;1.6500;-1.0597
1/23/2023;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.50;n/a;n/a;n/a;2,907.4722998;0.0305707;1,440;10;0.9174%;8.0550%;-32.1825%;8.6957%;18.6157%;24.5705%;1.4990;-1.2707
1/23/2023;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;7.08;n/a;n/a;n/a;2,907.4722998;0.0393451;1,440;10;0.9986%;8.0916%;-30.4519%;8.7558%;18.6630%;24.5953%;1.5021;-1.2002
1/23/2023;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;513.32;n/a;n/a;n/a;2,495.0370809;2.0192716;129,343;4;0.5504%;6.5643%;0.8230%;7.2433%;17.9422%;32.9139%;1.2615;0.0385
1/23/2023;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;662.48;n/a;n/a;n/a;2,495.0370809;2.6059782;129,343;4;0.5510%;6.5646%;2.0676%;7.2443%;17.9407%;32.8969%;1.2617;0.0758
1/23/2023;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;134.16;n/a;n/a;n/a;2,613.8548298;0.3604560;28,839;8;-0.2750%;7.4828%;-31.2106%;6.7388%;18.4028%;26.4256%;1.4064;-1.1453
1/23/2023;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;166.82;n/a;n/a;n/a;2,613.8548298;0.4482360;28,839;8;-0.2809%;7.4733%;-29.5524%;6.7306%;18.4314%;26.5051%;1.4024;-1.0803
1/23/2023;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;166.19;n/a;n/a;n/a;3,211.1127516;0.2854102;141,608;15;1.2489%;12.1693%;1.8134%;11.3799%;19.0198%;31.7155%;2.2320;0.0707
1/23/2023;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;252.44;n/a;n/a;n/a;3,211.1127516;0.4335292;141,608;15;1.2514%;12.1706%;4.3701%;11.3788%;18.9931%;31.6911%;2.2353;0.1502
1/23/2023;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;185.37;n/a;n/a;n/a;3,395.8174883;0.5452014;26,050;23;0.3845%;11.9384%;-11.3825%;10.9867%;15.1045%;25.0658%;2.7565;-0.4288
1/23/2023;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;253.08;n/a;n/a;n/a;3,395.8174883;0.7427034;26,108;23;0.3808%;11.9328%;-9.3163%;10.9805%;15.1064%;24.9800%;2.7548;-0.3488
1/23/2023;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;212.15;n/a;n/a;n/a;4,566.6256087;1.6384598;28,411;25;0.9998%;14.3050%;-24.6974%;14.7687%;25.3361%;28.4231%;1.9735;-0.8393
1/23/2023;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;279.58;n/a;n/a;n/a;4,566.6256087;2.1592497;28,411;25;1.0007%;14.3056%;-22.8106%;14.7701%;25.3316%;28.4345%;1.9740;-0.7736
1/23/2023;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;111.35;n/a;n/a;n/a;8,561.4935211;0.2362382;4,413;3;-0.3490%;16.1832%;-31.5990%;15.4006%;21.0784%;26.8113%;2.6872;-1.1431
1/23/2023;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;136.14;n/a;n/a;n/a;8,561.4935211;0.2888257;4,413;3;-0.3440%;16.1802%;-30.3881%;15.4022%;21.0697%;26.9179%;2.6879;-1.0943
1/23/2023;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;544.87;n/a;n/a;n/a;2,913.5736641;2.3316230;67,418;8;1.6814%;8.6762%;-17.8423%;6.3721%;23.5663%;31.4513%;1.2773;-0.5439
1/23/2023;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;665.97;n/a;n/a;n/a;2,913.5736641;2.8498062;67,418;8;1.6826%;8.6783%;-16.7402%;6.3731%;23.5689%;31.4153%;1.2775;-0.5100
1/23/2023;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;417.67;n/a;n/a;n/a;1,545.1947648;1.5524274;7,088;13;-0.2246%;8.6381%;-4.5348%;8.7739%;17.9849%;33.0657%;1.6662;-0.1212
1/23/2023;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;500.71;n/a;n/a;n/a;1,545.1947648;1.8610728;7,088;13;-0.2252%;8.6398%;-4.4720%;8.7743%;17.9916%;33.0638%;1.6659;-0.1193
1/23/2023;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;33.20;n/a;n/a;n/a;2,806.3915563;0.0689653;57,539;6;0.0603%;5.3968%;-21.8640%;3.9449%;14.4295%;26.4582%;1.2826;-0.7962
1/23/2023;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;65.07;n/a;n/a;n/a;2,806.3915563;0.1351693;57,539;6;0.0461%;5.3936%;-19.4279%;3.9457%;14.3869%;26.6425%;1.2856;-0.7007
1/23/2023;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;125.77;n/a;n/a;n/a;833.1514727;0.6811073;1,774;13;0.6643%;6.0813%;-9.8164%;4.7123%;10.2647%;18.6904%;2.0387;-0.4925
1/23/2023;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;187.28;n/a;n/a;n/a;833.1514727;1.0141762;1,774;13;0.6665%;6.0836%;-7.3788%;4.7134%;10.2601%;18.5042%;2.0405;-0.3678
1/23/2023;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;97.99;n/a;n/a;n/a;11,041.5335174;0.3674214;5,159;5;-0.1732%;6.2337%;-34.0845%;2.7795%;20.4254%;30.2004%;1.0510;-1.0958
1/23/2023;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;148.48;n/a;n/a;n/a;11,041.5335174;0.5567529;5,159;5;-0.1681%;6.2393%;-31.6925%;2.7828%;20.4044%;30.2698%;1.0530;-1.0155
1/23/2023;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;95.72;n/a;n/a;n/a;1,001.5747224;0.2962381;52,727;33;1.8081%;15.3114%;-36.2377%;14.0882%;30.1057%;28.8719%;1.7791;-1.2197
1/23/2023;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;146.75;n/a;n/a;n/a;1,001.5747224;0.4540806;52,727;33;1.8178%;15.3151%;-34.2223%;14.0958%;30.0844%;28.7588%;1.7808;-1.1555
1/23/2023;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;50.45;n/a;n/a;n/a;1,650.3471241;0.1577037;14,486;14;0.1191%;3.3811%;32.0681%;3.0433%;21.9487%;38.7578%;0.5185;0.8263
1/23/2023;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;59.30;n/a;n/a;n/a;1,650.3471241;0.1853436;14,486;14;0.1351%;3.3821%;33.0193%;3.0587%;21.8899%;38.7419%;0.5201;0.8508
1/23/2023;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;387.42;n/a;n/a;n/a;2,412.6827697;3.6669444;28,553;22;0.0723%;18.2023%;-42.1830%;18.1807%;33.6990%;59.0473%;1.8927;-0.6955
1/23/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;450.63;n/a;n/a;n/a;2,412.6827697;4.2652047;28,553;22;0.0733%;18.2042%;-42.1275%;18.1794%;33.6970%;59.0464%;1.8930;-0.6946
1/23/2023;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;170.18;n/a;n/a;n/a;13,558.3824511;0.2032421;32,155;3;-1.2075%;-0.1935%;-4.6290%;0.9850%;15.2612%;21.4557%;-0.0824;-0.1911
1/23/2023;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;269.51;n/a;n/a;n/a;13,558.3824511;0.3218733;32,155;3;-1.2096%;-0.1963%;-2.8092%;0.9855%;15.2630%;21.2882%;-0.0830;-0.1084
1/23/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;853.51;n/a;n/a;n/a;5,867.4103835;7.5296783;48,620;8;2.6051%;11.4752%;-7.8969%;12.7848%;24.5144%;39.1470%;1.6316;-0.1869
1/23/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;996.02;n/a;n/a;n/a;5,867.4103835;8.7869237;48,620;8;2.6063%;11.4752%;-6.9114%;12.7855%;24.5123%;39.1101%;1.6317;-0.1623
1/23/2023;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;134.65;n/a;n/a;n/a;4,642.1423581;1.0027110;7,863;4;1.3702%;24.7915%;-24.1707%;27.4612%;27.4502%;35.4785%;3.1722;-0.6577
1/23/2023;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;185.75;n/a;n/a;n/a;4,642.1423581;1.3833235;7,863;4;1.3698%;24.7984%;-22.4329%;27.4617%;27.4637%;35.5630%;3.1715;-0.6081
1/23/2023;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;679.06;n/a;n/a;n/a;2,731.1128650;2.6554699;12,377;23;2.2203%;12.4439%;-27.1895%;12.1005%;22.5833%;32.8140%;1.9228;-0.8017
1/23/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;812.08;n/a;n/a;n/a;2,731.1128650;3.1756293;12,377;23;2.2217%;12.4453%;-26.3139%;12.1023%;22.5912%;32.8129%;1.9223;-0.7755
1/23/2023;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;162.70;n/a;n/a;n/a;10,921.2103460;1.7617057;1,736;4;0.1169%;7.4282%;-37.7034%;4.0947%;22.1154%;31.8423%;1.1616;-1.1512
1/23/2023;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;274.80;n/a;n/a;n/a;10,921.2103460;2.9753280;1,736;4;0.1202%;7.4319%;-35.2604%;4.0988%;22.1132%;31.8821%;1.1623;-1.0743
1/23/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;683.34;n/a;n/a;n/a;2,461.6223181;6.2143107;10,721;13;1.7996%;9.4149%;-17.5556%;9.3746%;28.9598%;38.3349%;1.1296;-0.4389
1/23/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,008.85;n/a;n/a;n/a;2,461.6223181;9.1647120;10,732;13;1.7992%;9.4150%;-14.9841%;9.3747%;28.9588%;38.1580%;1.1297;-0.3746
1/23/2023;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;388.49;n/a;n/a;n/a;3,434.3862197;1.6544397;67,550;12;-0.9156%;10.1818%;-18.6067%;10.2662%;20.9911%;29.4572%;1.6876;-0.6063
1/23/2023;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;764.30;n/a;n/a;n/a;3,434.3862197;3.2548697;67,550;12;-0.9153%;10.1821%;-14.2392%;10.2663%;20.9869%;29.3081%;1.6880;-0.4627
1/23/2023;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;570.05;n/a;n/a;n/a;2,974.7197122;0.7103111;110,951;14;0.3415%;10.1035%;-12.3566%;11.0754%;17.9748%;26.6346%;1.9554;-0.4395
1/23/2023;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;750.46;n/a;n/a;n/a;2,974.7197122;0.9351039;110,951;14;0.3423%;10.1043%;-10.5477%;11.0772%;17.9824%;26.6587%;1.9547;-0.3723
1/23/2023;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;399.14;n/a;n/a;n/a;3,045.5920549;4.0288474;3,909;13;1.4333%;11.9984%;-32.2124%;14.1411%;25.0816%;36.2554%;1.6684;-0.8620
1/23/2023;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;523.97;n/a;n/a;n/a;3,045.5920549;5.2888526;3,909;13;1.4325%;11.9977%;-31.1671%;14.1398%;25.0828%;36.2000%;1.6683;-0.8349
1/23/2023;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;392.80;n/a;n/a;n/a;10,399.6895204;1.6895742;123,202;7;1.6695%;9.5157%;-10.8165%;9.1081%;20.2704%;33.9278%;1.6314;-0.3003
1/23/2023;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;767.70;n/a;n/a;n/a;10,399.6895204;3.3022403;123,202;7;1.6687%;9.5165%;-4.4270%;9.1072%;20.2730%;33.6558%;1.6314;-0.1159
1/23/2023;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;663.13;n/a;n/a;n/a;4,256.6662444;0.3723557;28,654;3;1.5264%;16.6620%;-36.4623%;14.7740%;26.3174%;40.6153%;2.2166;-0.8725
1/23/2023;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;892.95;n/a;n/a;n/a;4,256.6662444;0.5013959;28,654;3;1.5270%;16.6630%;-35.3773%;14.7751%;26.3144%;40.6669%;2.2170;-0.8451
1/23/2023;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;97.10;n/a;n/a;n/a;3,213.0463147;0.7259791;1,913;6;0.7784%;-0.4613%;15.7192%;2.3614%;21.6867%;34.3057%;-0.1017;0.4644
1/23/2023;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;118.90;n/a;n/a;n/a;3,213.0463147;0.8864854;1,919;6;0.7798%;-0.4604%;16.6258%;2.3676%;21.6765%;34.2896%;-0.1016;0.4906
1/23/2023;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;239.37;n/a;n/a;n/a;2,941.0606344;7.3032595;2,138;8;0.7577%;21.8354%;-36.7917%;20.4377%;27.9964%;36.7426%;2.7370;-0.9732
1/23/2023;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;382.94;n/a;n/a;n/a;2,941.0606344;11.6838478;2,138;8;0.7551%;21.8351%;-34.8309%;20.4365%;28.0016%;36.4572%;2.7365;-0.9279
