Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/24/2023;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,324.82;n/a;n/a;n/a;2,741.6889430;5.9314459;46,983;8;0.0823%;15.5877%;-10.1354%;16.5661%;19.5690%;31.9758%;2.7188;-0.2978
1/24/2023;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;771.29;n/a;n/a;n/a;6,930.4666539;3.6148955;133,923;20;-0.0454%;9.4587%;-6.7905%;9.0795%;20.0499%;33.3514%;1.5989;-0.1868
1/24/2023;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,911.11;n/a;n/a;n/a;6,930.4666539;8.9561938;133,934;20;-0.0450%;9.4584%;-0.4698%;9.0798%;20.0494%;33.0926%;1.5989;-0.0002
1/24/2023;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;52.87;n/a;n/a;n/a;4,350.3943594;0.1776709;30,098;5;0.4560%;11.0015%;16.3256%;12.2267%;22.9660%;43.4282%;1.6277;0.3805
1/24/2023;CXPB;DAXSECTOR BANKS TR;DE0009660100;112.04;n/a;n/a;n/a;4,350.3943594;0.3765043;30,098;5;0.4573%;10.9966%;18.4856%;12.2196%;22.9804%;43.3980%;1.6259;0.4298
1/24/2023;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,346.11;n/a;n/a;n/a;3,389.2555222;2.1928697;230,476;15;-0.0460%;2.0043%;0.0803%;2.8908%;17.7895%;24.1570%;0.3563;0.0221
1/24/2023;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,857.69;n/a;n/a;n/a;3,389.2555222;6.2695702;231,018;15;-0.0456%;2.0048%;3.0168%;2.8907%;17.7898%;24.0339%;0.3564;0.1425
1/24/2023;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;808.07;n/a;n/a;n/a;1,776.1418604;1.0088121;57,677;14;-0.2678%;9.1854%;-23.2011%;8.5007%;16.2039%;27.9365%;1.9202;-0.8012
1/24/2023;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,524.87;n/a;n/a;n/a;1,776.1418604;1.9036799;57,677;14;-0.2675%;9.1860%;-21.6786%;8.5008%;16.2049%;27.9420%;1.9202;-0.7474
1/24/2023;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,097.24;n/a;n/a;n/a;2,941.8812988;17.8033105;251,635;65;0.1014%;10.5945%;4.3412%;10.3967%;16.1541%;29.0869%;2.2271;0.1626
1/24/2023;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,716.64;n/a;n/a;n/a;2,941.8812988;37.8743857;251,643;65;0.1015%;10.5945%;6.5170%;10.3966%;16.1540%;29.0774%;2.2271;0.2363
1/24/2023;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;631.85;n/a;n/a;n/a;5,582.3378322;0.8940917;134,434;6;0.8475%;8.4665%;9.7781%;8.8252%;16.1441%;24.4611%;1.7737;0.4121
1/24/2023;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,578.33;n/a;n/a;n/a;5,582.3378322;2.2333924;134,434;6;0.8472%;8.4666%;15.2705%;8.8248%;16.1396%;23.8922%;1.7742;0.6482
1/24/2023;CXKD;DAXSECTOR MEDIA PR;DE0009660159;191.74;n/a;n/a;n/a;3,790.5448735;2.1970602;11,792;10;-0.2808%;11.9323%;-9.1193%;11.1214%;15.1043%;26.6166%;2.6875;-0.3201
1/24/2023;CXPD;DAXSECTOR MEDIA TR;DE0009660142;385.64;n/a;n/a;n/a;3,790.5448735;4.4188020;11,792;10;-0.2793%;11.9322%;-5.7368%;11.1226%;15.1044%;26.5017%;2.6874;-0.1959
1/24/2023;CXKR;DAXSECTOR RETAIL PR;DE0009660357;192.25;n/a;n/a;n/a;1,090.8295513;3.9024555;24,968;27;-1.2685%;16.1772%;-38.0298%;15.8691%;31.5503%;53.3590%;1.7508;-0.6930
1/24/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;397.94;n/a;n/a;n/a;1,090.8295513;8.0778174;24,968;27;-1.2703%;16.1767%;-37.7596%;15.8689%;31.5584%;53.3302%;1.7503;-0.6884
1/24/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;23,783.94;n/a;n/a;n/a;3,050.3813694;37.7218766;119,644;32;-0.5833%;9.7618%;-10.1736%;10.6221%;17.8840%;25.9678%;1.8510;-0.3681
1/24/2023;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,208.88;n/a;n/a;n/a;3,050.3813694;51.0840239;119,644;32;-0.5833%;9.7618%;-8.3730%;10.6220%;17.8838%;25.9822%;1.8510;-0.2997
1/24/2023;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;114.59;n/a;n/a;n/a;1,412.3027254;0.5709926;72,923;9;-0.7019%;6.6549%;23.9213%;7.8291%;14.5493%;20.2586%;1.5385;1.1848
1/24/2023;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;356.33;n/a;n/a;n/a;1,412.3027254;1.7755997;72,923;9;-0.7022%;6.6505%;28.7273%;7.8252%;14.5398%;20.1660%;1.5384;1.4249
1/24/2023;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;338.83;n/a;n/a;n/a;2,783.9064256;0.8169049;49,231;5;1.1856%;4.8036%;-2.9224%;3.7256%;16.7058%;27.0348%;0.9575;-0.0895
1/24/2023;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,168.08;n/a;n/a;n/a;2,783.9064256;2.8161749;49,231;5;1.1850%;4.8057%;0.2764%;3.7261%;16.7133%;27.1944%;0.9575;0.0268
1/24/2023;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;186.93;n/a;n/a;n/a;4,784.4866356;0.2696495;75,916;10;-1.0534%;10.6750%;4.0002%;10.8259%;22.4526%;24.4955%;1.6147;0.1794
1/24/2023;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;260.92;n/a;n/a;n/a;4,784.4866356;0.3763714;75,916;10;-1.0505%;10.6766%;6.8206%;10.8270%;22.4418%;24.2533%;1.6157;0.2956
1/24/2023;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;353.62;n/a;n/a;n/a;2,756.9749724;0.3710589;140,831;23;-0.7605%;9.2668%;-9.9952%;10.1448%;18.0864%;26.3016%;1.7359;-0.3568
1/24/2023;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;444.95;n/a;n/a;n/a;2,756.9749724;0.4668953;140,831;23;-0.7605%;9.2679%;-8.2218%;10.1443%;18.0747%;26.3179%;1.7372;-0.2902
1/24/2023;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;242.17;n/a;n/a;n/a;2,985.2421486;1.4813072;6,901;16;-0.9368%;9.3516%;-28.7526%;11.6763%;21.5643%;34.7902%;1.4695;-0.8004
1/24/2023;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;300.32;n/a;n/a;n/a;2,985.2421486;1.8369840;6,901;16;-0.9368%;9.3504%;-27.5062%;11.6763%;21.5627%;34.7459%;1.4694;-0.7662
1/24/2023;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;310.15;n/a;n/a;n/a;2,738.8437894;2.1702547;6,495;6;0.3105%;12.8475%;-15.1134%;12.2715%;17.7093%;28.0751%;2.4705;-0.5137
1/24/2023;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;356.76;n/a;n/a;n/a;2,738.8437894;2.4964714;6,495;6;0.3065%;12.8452%;-12.6894%;12.2663%;17.7067%;27.9366%;2.4704;-0.4308
1/24/2023;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;168.46;n/a;n/a;n/a;2,324.3869301;0.6694871;25,537;15;-0.6312%;7.3678%;-9.4204%;7.0539%;26.7257%;34.1444%;0.9296;-0.2582
1/24/2023;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;222.47;n/a;n/a;n/a;2,324.3869301;0.8820129;25,599;15;-0.6298%;7.3697%;-7.0563%;7.0494%;26.7278%;34.0208%;0.9297;-0.1908
1/24/2023;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;163.53;n/a;n/a;n/a;12,082.2826157;0.4102087;250,063;8;-0.3048%;9.3919%;-11.1443%;8.8748%;19.8351%;34.0790%;1.6046;-0.3085
1/24/2023;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;248.87;n/a;n/a;n/a;12,082.2826157;0.6242392;250,063;8;-0.3045%;9.3982%;-5.5808%;8.8813%;19.8504%;33.9007%;1.6045;-0.1486
1/24/2023;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;685.07;n/a;n/a;n/a;2,518.0286106;0.6055078;43,252;16;-2.4464%;8.6275%;-9.3499%;4.5605%;28.3809%;34.7394%;1.0285;-0.2518
1/24/2023;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;761.95;n/a;n/a;n/a;2,518.0286106;0.6734656;43,252;16;-2.4479%;8.6265%;-8.8031%;4.5601%;28.3809%;34.7190%;1.0284;-0.2365
1/24/2023;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;147.28;n/a;n/a;n/a;3,226.0001920;0.5353560;81,426;15;0.4227%;10.5955%;-14.8474%;10.8702%;19.5159%;28.6799%;1.8436;-0.4937
1/24/2023;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;245.15;n/a;n/a;n/a;3,226.0001920;0.8909169;81,426;15;0.4178%;10.5973%;-10.4246%;10.8724%;19.4986%;28.6287%;1.8456;-0.3425
1/24/2023;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;282.85;n/a;n/a;n/a;3,089.5989157;0.1549455;34,905;8;-0.0459%;16.3561%;-33.8765%;14.3568%;25.4991%;40.0484%;2.1905;-0.8213
1/24/2023;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;364.10;n/a;n/a;n/a;3,089.5989157;0.1994582;34,905;8;-0.0439%;16.3556%;-32.7745%;14.3566%;25.4789%;40.0974%;2.1922;-0.7932
1/24/2023;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.04;n/a;n/a;n/a;2,652.0734158;0.1142993;3,944;9;-1.1449%;0.0400%;11.1901%;1.2945%;14.2880%;23.3572%;-0.0308;0.4911
1/24/2023;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.56;n/a;n/a;n/a;2,652.0734158;0.1529540;3,951;9;-1.1487%;0.0298%;12.0534%;1.2674%;14.2553%;23.3337%;-0.0333;0.5280
1/24/2023;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;104.82;n/a;n/a;n/a;2,137.9898906;0.2914612;4,230;3;0.4119%;9.3014%;-14.0397%;9.8167%;19.8520%;30.7279%;1.5875;-0.4349
1/24/2023;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;163.42;n/a;n/a;n/a;2,137.9898906;0.4544380;4,230;3;0.4055%;9.2964%;-11.3822%;9.8105%;19.8598%;30.6380%;1.5860;-0.3508
1/24/2023;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;29.60;n/a;n/a;n/a;580.6452943;0.2655025;57,483;5;0.8518%;12.4620%;17.0886%;13.1931%;19.4294%;43.3796%;2.1833;0.3983
1/24/2023;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;38.27;n/a;n/a;n/a;580.6452943;0.3432892;57,483;5;0.8432%;12.4266%;21.1459%;13.1914%;19.5198%;43.3662%;2.1669;0.4905
1/24/2023;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;103.22;n/a;n/a;n/a;2,333.1695755;0.9542199;9,550;22;-0.5492%;11.7583%;-22.0628%;11.4928%;18.8330%;28.7958%;2.1235;-0.7384
1/24/2023;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;156.03;n/a;n/a;n/a;2,333.1695755;1.4424730;9,550;22;-0.5482%;11.7613%;-18.7936%;11.4978%;18.8121%;28.0832%;2.1264;-0.6425
1/24/2023;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;214.96;n/a;n/a;n/a;1,947.0627401;1.9569879;9,069;13;-0.1347%;4.0868%;-9.3149%;4.2331%;7.4058%;9.0662%;1.8260;-0.9611
1/24/2023;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;246.70;n/a;n/a;n/a;1,947.0627401;2.2458918;9,069;13;-0.1336%;4.0884%;-8.3581%;4.2380%;7.4094%;9.0165%;1.8259;-0.8619
1/24/2023;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;147.15;n/a;n/a;n/a;132.0406933;1.0359029;444;2;0.7946%;12.2340%;-32.6699%;14.8802%;23.3780%;28.2524%;1.7809;-1.1222
1/24/2023;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;252.98;n/a;n/a;n/a;132.0406933;1.7809392;444;2;0.7969%;12.2310%;-28.2937%;14.8760%;23.3700%;28.2810%;1.7811;-0.9687
1/24/2023;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.47;n/a;n/a;n/a;2,907.4722998;0.0305707;1,440;10;-0.5455%;7.4656%;-27.3572%;8.1028%;18.4285%;23.5005%;1.3664;-1.1265
1/24/2023;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;7.03;n/a;n/a;n/a;2,907.4722998;0.0393451;1,440;10;-0.7062%;7.3282%;-25.6085%;7.9877%;18.5806%;23.5208%;1.3297;-1.0524
1/24/2023;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;519.41;n/a;n/a;n/a;2,495.0370809;2.0192716;129,343;4;1.1864%;7.8285%;7.2696%;8.5156%;17.7387%;32.5575%;1.4901;0.2338
1/24/2023;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;670.33;n/a;n/a;n/a;2,495.0370809;2.6059782;129,343;4;1.1849%;7.8273%;8.5924%;8.5150%;17.7365%;32.5394%;1.4901;0.2739
1/24/2023;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;132.31;n/a;n/a;n/a;2,613.8548298;0.3604560;28,839;8;-1.3790%;6.0006%;-30.0391%;5.2669%;18.9252%;26.2953%;1.0635;-1.1072
1/24/2023;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;164.52;n/a;n/a;n/a;2,613.8548298;0.4482360;28,839;8;-1.3787%;5.9915%;-28.3543%;5.2591%;18.9509%;26.3749%;1.0604;-1.0410
1/24/2023;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;165.40;n/a;n/a;n/a;3,211.1127516;0.2854102;141,608;15;-0.4754%;11.6361%;6.5722%;10.8505%;18.8894%;31.3241%;2.0949;0.2211
1/24/2023;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;251.24;n/a;n/a;n/a;3,211.1127516;0.4335292;141,608;15;-0.4754%;11.6374%;9.2538%;10.8493%;18.8638%;31.2972%;2.0979;0.3056
1/24/2023;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;184.74;n/a;n/a;n/a;3,395.8174883;0.5452014;26,050;23;-0.3399%;11.5580%;-8.6757%;10.6095%;15.0491%;24.8543%;2.6115;-0.3253
1/24/2023;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;252.22;n/a;n/a;n/a;3,395.8174883;0.7427034;26,108;23;-0.3398%;11.5524%;-6.5471%;10.6034%;15.0506%;24.7668%;2.6100;-0.2418
1/24/2023;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;211.01;n/a;n/a;n/a;4,566.6256087;1.6384598;28,411;25;-0.5374%;13.6907%;-22.0041%;14.1520%;25.0435%;28.1581%;1.8631;-0.7531
1/24/2023;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;278.07;n/a;n/a;n/a;4,566.6256087;2.1592497;28,411;25;-0.5401%;13.6882%;-20.0489%;14.1502%;25.0407%;28.1680%;1.8630;-0.6845
1/24/2023;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;109.84;n/a;n/a;n/a;8,561.4935211;0.2362382;4,413;3;-1.3561%;14.6077%;-31.4314%;13.8356%;21.8026%;26.7994%;2.2852;-1.1375
1/24/2023;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;134.29;n/a;n/a;n/a;8,561.4935211;0.2888257;4,413;3;-1.3589%;14.6015%;-30.2208%;13.8340%;21.7978%;26.9062%;2.2847;-1.0887
1/24/2023;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;546.46;n/a;n/a;n/a;2,913.5736641;2.3316230;67,418;8;0.2918%;8.9934%;-14.0597%;6.6825%;22.9736%;31.1868%;1.3255;-0.4292
1/24/2023;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;667.90;n/a;n/a;n/a;2,913.5736641;2.8498062;67,418;8;0.2898%;8.9933%;-12.9080%;6.6814%;22.9763%;31.1496%;1.3254;-0.3933
1/24/2023;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;413.77;n/a;n/a;n/a;1,545.1947648;1.5524274;7,088;13;-0.9338%;7.6237%;1.5686%;7.7582%;18.1399%;32.3225%;1.4182;0.0619
1/24/2023;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;496.03;n/a;n/a;n/a;1,545.1947648;1.8610728;7,088;13;-0.9347%;7.6244%;1.6351%;7.7576%;18.1471%;32.3203%;1.4178;0.0639
1/24/2023;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;33.70;n/a;n/a;n/a;2,806.3915563;0.0689653;57,539;6;1.5060%;6.9841%;-19.3201%;5.5103%;14.6925%;26.4561%;1.6008;-0.7016
1/24/2023;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;66.06;n/a;n/a;n/a;2,806.3915563;0.1351693;57,539;6;1.5214%;6.9971%;-16.8010%;5.5272%;14.6682%;26.6405%;1.6065;-0.6037
1/24/2023;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;124.99;n/a;n/a;n/a;833.1514727;0.6811073;1,774;13;-0.6202%;5.4234%;-6.3395%;4.0629%;10.4935%;18.1954%;1.7282;-0.3179
1/24/2023;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;186.12;n/a;n/a;n/a;833.1514727;1.0141762;1,774;13;-0.6194%;5.4265%;-3.8090%;4.0649%;10.4885%;18.0024%;1.7300;-0.1830
1/24/2023;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;97.15;n/a;n/a;n/a;11,041.5335174;0.3674214;5,159;5;-0.8572%;5.3231%;-31.9297%;1.8985%;20.3088%;29.9597%;0.8759;-1.0339
1/24/2023;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;147.21;n/a;n/a;n/a;11,041.5335174;0.5567529;5,159;5;-0.8553%;5.3306%;-29.4600%;1.9036%;20.2876%;30.0285%;0.8781;-0.9506
1/24/2023;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;95.36;n/a;n/a;n/a;1,001.5747224;0.2962381;52,727;33;-0.3761%;14.8777%;-35.1734%;13.6591%;29.5830%;28.8142%;1.7157;-1.1858
1/24/2023;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;146.19;n/a;n/a;n/a;1,001.5747224;0.4540806;52,727;33;-0.3816%;14.8751%;-33.1305%;13.6604%;29.5649%;28.7005%;1.7164;-1.1204
1/24/2023;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;50.18;n/a;n/a;n/a;1,650.3471241;0.1577037;14,486;14;-0.5352%;2.8279%;41.5116%;2.4918%;21.5300%;38.0385%;0.4263;1.0862
1/24/2023;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;58.97;n/a;n/a;n/a;1,650.3471241;0.1853436;14,486;14;-0.5565%;2.8068%;42.5085%;2.4852%;21.4815%;38.0211%;0.4239;1.1125
1/24/2023;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;382.25;n/a;n/a;n/a;2,412.6827697;3.6669444;28,553;22;-1.3345%;16.6250%;-38.7646%;16.6036%;33.6957%;58.6662%;1.6852;-0.6427
1/24/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;444.61;n/a;n/a;n/a;2,412.6827697;4.2652047;28,553;22;-1.3359%;16.6251%;-38.7066%;16.6007%;33.6949%;58.6652%;1.6853;-0.6417
1/24/2023;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;170.35;n/a;n/a;n/a;13,558.3824511;0.2032421;32,155;3;0.0999%;-0.0938%;-2.3054%;1.0859%;14.8795%;21.3364%;-0.0606;-0.0850
1/24/2023;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;269.78;n/a;n/a;n/a;13,558.3824511;0.3218733;32,155;3;0.1002%;-0.0963%;-0.4392%;1.0866%;14.8813%;21.1670%;-0.0611;0.0011
1/24/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;849.95;n/a;n/a;n/a;5,867.4103835;7.5296783;48,620;8;-0.4171%;11.0103%;-2.4616%;12.3143%;24.1227%;38.6792%;1.5509;-0.0509
1/24/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;991.87;n/a;n/a;n/a;5,867.4103835;8.7869237;48,620;8;-0.4167%;11.0108%;-1.4173%;12.3156%;24.1205%;38.6412%;1.5511;-0.0243
1/24/2023;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;134.18;n/a;n/a;n/a;4,642.1423581;1.0027110;7,863;4;-0.3491%;24.3559%;-20.4953%;27.0163%;27.2234%;35.1371%;3.0657;-0.5612
1/24/2023;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;185.10;n/a;n/a;n/a;4,642.1423581;1.3833235;7,863;4;-0.3499%;24.3617%;-18.6767%;27.0157%;27.2370%;35.2218%;3.0649;-0.5090
1/24/2023;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;693.74;n/a;n/a;n/a;2,731.1128650;2.6554699;12,377;23;2.1618%;14.8747%;-20.8755%;14.5239%;22.6537%;32.3391%;2.2400;-0.6213
1/24/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;829.63;n/a;n/a;n/a;2,731.1128650;3.1756293;12,377;23;2.1611%;14.8754%;-19.9245%;14.5249%;22.6606%;32.3368%;2.2394;-0.5924
1/24/2023;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;161.55;n/a;n/a;n/a;10,921.2103460;1.7617057;1,736;4;-0.7068%;6.6689%;-35.1361%;3.3589%;21.8679%;31.5258%;1.0258;-1.0826
1/24/2023;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;272.85;n/a;n/a;n/a;10,921.2103460;2.9753280;1,736;4;-0.7096%;6.6695%;-32.5947%;3.3601%;21.8675%;31.5642%;1.0259;-1.0021
1/24/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;681.50;n/a;n/a;n/a;2,461.6223181;6.2143107;10,721;13;-0.2693%;9.1203%;-13.7364%;9.0801%;28.3354%;38.0503%;1.0902;-0.3434
1/24/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,006.14;n/a;n/a;n/a;2,461.6223181;9.1647120;10,732;13;-0.2686%;9.1211%;-11.0445%;9.0809%;28.3343%;37.8706%;1.0903;-0.2750
1/24/2023;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;390.20;n/a;n/a;n/a;3,434.3862197;1.6544397;67,550;12;0.4402%;10.6668%;-15.4753%;10.7516%;20.4602%;29.2852%;1.7706;-0.5046
1/24/2023;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;767.66;n/a;n/a;n/a;3,434.3862197;3.2548697;67,550;12;0.4396%;10.6665%;-10.9402%;10.7511%;20.4561%;29.1327%;1.7709;-0.3540
1/24/2023;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;565.91;n/a;n/a;n/a;2,974.7197122;0.7103111;110,951;14;-0.7263%;9.3039%;-8.7610%;10.2687%;18.0103%;26.2357%;1.7503;-0.3113
1/24/2023;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;745.01;n/a;n/a;n/a;2,974.7197122;0.9351039;110,951;14;-0.7262%;9.3047%;-6.8772%;10.2706%;18.0176%;26.2589%;1.7498;-0.2405
1/24/2023;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;396.90;n/a;n/a;n/a;3,045.5920549;4.0288474;3,909;13;-0.5612%;11.3699%;-26.8414%;13.5005%;24.7551%;35.3775%;1.5614;-0.7340
1/24/2023;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;521.03;n/a;n/a;n/a;3,045.5920549;5.2888526;3,909;13;-0.5611%;11.3693%;-25.7136%;13.4993%;24.7562%;35.3195%;1.5612;-0.7037
1/24/2023;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;392.70;n/a;n/a;n/a;10,399.6895204;1.6895742;123,202;7;-0.0255%;9.4878%;-6.0032%;9.0803%;19.8265%;33.5307%;1.6220;-0.1626
1/24/2023;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;767.51;n/a;n/a;n/a;10,399.6895204;3.3022403;123,202;7;-0.0247%;9.4894%;0.7310%;9.0802%;19.8288%;33.2514%;1.6221;0.0353
1/24/2023;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;663.00;n/a;n/a;n/a;4,256.6662444;0.3723557;28,654;3;-0.0196%;16.6391%;-34.1700%;14.7515%;25.7955%;40.4773%;2.2032;-0.8197
1/24/2023;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;892.77;n/a;n/a;n/a;4,256.6662444;0.5013959;28,654;3;-0.0202%;16.6394%;-33.0461%;14.7519%;25.7928%;40.5286%;2.2035;-0.7914
1/24/2023;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;94.94;n/a;n/a;n/a;3,213.0463147;0.7259791;1,913;6;-2.2245%;-2.6756%;18.4677%;0.0843%;22.4902%;34.0730%;-0.4362;0.5469
1/24/2023;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;116.25;n/a;n/a;n/a;3,213.0463147;0.8864854;1,919;6;-2.2288%;-2.6789%;19.3900%;0.0861%;22.4861%;34.0569%;-0.4368;0.5738
1/24/2023;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;237.37;n/a;n/a;n/a;2,941.0606344;7.3032595;2,138;8;-0.8355%;20.8174%;-33.4128%;19.4314%;28.0058%;36.2882%;2.5441;-0.8938
1/24/2023;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;379.74;n/a;n/a;n/a;2,941.0606344;11.6838478;2,138;8;-0.8356%;20.8170%;-31.3471%;19.4301%;28.0108%;35.9975%;2.5436;-0.8445
