Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/27/2023;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;106.90;n/a;n/a;n/a;2,137.9898906;0.2914612;4,230;3;0.8966%;11.2730%;-14.2949%;11.9958%;19.0983%;30.6468%;1.9183;-0.4442
1/27/2023;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;166.67;n/a;n/a;n/a;2,137.9898906;0.4544380;4,230;3;0.8959%;11.2691%;-11.6418%;11.9944%;19.1059%;30.5569%;1.9168;-0.3600
1/27/2023;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;30.72;n/a;n/a;n/a;580.6452943;0.2655025;57,483;5;1.3861%;16.2316%;11.7497%;17.4761%;19.7358%;43.1979%;2.6846;0.2784
1/27/2023;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;39.72;n/a;n/a;n/a;580.6452943;0.3432892;57,483;5;1.3783%;16.2083%;15.6332%;17.4800%;19.7806%;43.1853%;2.6747;0.3670
1/27/2023;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;104.29;n/a;n/a;n/a;2,333.1695755;0.9542199;9,550;22;0.1729%;12.9413%;-23.6474%;12.6485%;18.0884%;28.7376%;2.3294;-0.7941
1/27/2023;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;157.65;n/a;n/a;n/a;2,333.1695755;1.4424730;9,550;22;0.1716%;12.9379%;-20.4431%;12.6554%;18.0738%;28.0247%;2.3307;-0.7017
1/27/2023;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;214.60;n/a;n/a;n/a;1,947.0627401;1.9569879;9,069;13;-0.0512%;4.0687%;-10.6392%;4.0586%;7.4722%;8.9875%;1.7242;-1.1142
1/27/2023;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;246.28;n/a;n/a;n/a;1,947.0627401;2.2458918;9,069;13;-0.0528%;4.0649%;-9.6982%;4.0605%;7.4820%;8.9386%;1.7203;-1.0167
1/27/2023;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;153.06;n/a;n/a;n/a;132.0406933;1.0359029;444;2;0.5056%;16.7417%;-30.6039%;19.4941%;22.8165%;28.3420%;2.3959;-1.0467
1/27/2023;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;263.14;n/a;n/a;n/a;132.0406933;1.7809392;444;2;0.5042%;16.7384%;-26.0926%;19.4896%;22.8099%;28.3682%;2.3961;-0.8892
1/27/2023;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.53;n/a;n/a;n/a;2,907.4722998;0.0305707;1,440;10;0.1812%;8.0078%;-29.4643%;9.2885%;17.8290%;23.3042%;1.4510;-1.2249
1/27/2023;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;7.11;n/a;n/a;n/a;2,907.4722998;0.0393451;1,440;10;0.1408%;8.0547%;-27.7439%;9.2166%;17.8962%;23.3167%;1.4542;-1.1516
1/27/2023;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;510.22;n/a;n/a;n/a;2,495.0370809;2.0192716;129,343;4;-2.1611%;5.0787%;0.2436%;6.5956%;18.7941%;32.3201%;0.8627;0.0216
1/27/2023;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;658.47;n/a;n/a;n/a;2,495.0370809;2.6059782;129,343;4;-2.1619%;5.0795%;1.4795%;6.5951%;18.7937%;32.3030%;0.8628;0.0593
1/27/2023;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;131.53;n/a;n/a;n/a;2,613.8548298;0.3604560;28,839;8;2.0324%;5.8166%;-34.3335%;4.6464%;20.7068%;26.1429%;0.9005;-1.2752
1/27/2023;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;163.56;n/a;n/a;n/a;2,613.8548298;0.4482360;28,839;8;2.0273%;5.8161%;-32.7467%;4.6449%;20.7132%;26.2246%;0.9001;-1.2117
1/27/2023;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;167.11;n/a;n/a;n/a;3,211.1127516;0.2854102;141,608;15;0.3182%;11.8017%;4.7383%;11.9965%;18.2876%;31.2598%;2.0986;0.1639
1/27/2023;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;253.83;n/a;n/a;n/a;3,211.1127516;0.4335292;141,608;15;0.3201%;11.8046%;7.3686%;11.9921%;18.2643%;31.2330%;2.1018;0.2469
1/27/2023;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;186.49;n/a;n/a;n/a;3,395.8174883;0.5452014;26,050;23;0.3228%;11.9993%;-9.0426%;11.6573%;14.3936%;24.7496%;2.7116;-0.3411
1/27/2023;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;254.62;n/a;n/a;n/a;3,395.8174883;0.7427034;26,108;23;0.3270%;11.9996%;-6.9167%;11.6558%;14.3944%;24.6621%;2.7116;-0.2575
1/27/2023;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;214.21;n/a;n/a;n/a;4,566.6256087;1.6384598;28,411;25;1.0663%;15.4646%;-22.1592%;15.8831%;23.9333%;28.1042%;2.1081;-0.7598
1/27/2023;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;282.29;n/a;n/a;n/a;4,566.6256087;2.1592497;28,411;25;1.0633%;15.4608%;-20.2075%;15.8826%;23.9305%;28.1140%;2.1079;-0.6912
1/27/2023;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;109.32;n/a;n/a;n/a;8,561.4935211;0.2362382;4,413;3;0.0183%;13.4731%;-33.1540%;13.2967%;21.8494%;26.8018%;2.0087;-1.2006
1/27/2023;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;133.65;n/a;n/a;n/a;8,561.4935211;0.2888257;4,413;3;0.0150%;13.4646%;-31.9709%;13.2915%;21.8406%;26.9090%;2.0082;-1.1525
1/27/2023;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;542.99;n/a;n/a;n/a;2,913.5736641;2.3316230;67,418;8;0.3400%;7.9117%;-14.4669%;6.0051%;22.6575%;31.2007%;1.1278;-0.4417
1/27/2023;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;663.67;n/a;n/a;n/a;2,913.5736641;2.8498062;67,418;8;0.3402%;7.9121%;-13.3183%;6.0057%;22.6592%;31.1635%;1.1278;-0.4060
1/27/2023;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;420.70;n/a;n/a;n/a;1,545.1947648;1.5524274;7,088;13;1.0691%;8.7698%;-0.3647%;9.5630%;17.5113%;32.2730%;1.6208;0.0031
1/27/2023;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;504.35;n/a;n/a;n/a;1,545.1947648;1.8610728;7,088;13;1.0701%;8.7711%;-0.2965%;9.5651%;17.5182%;32.2709%;1.6204;0.0052
1/27/2023;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;33.34;n/a;n/a;n/a;2,806.3915563;0.0689653;57,539;6;-0.5667%;5.8077%;-24.0027%;4.3832%;14.7108%;26.1906%;1.2655;-0.8846
1/27/2023;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;65.34;n/a;n/a;n/a;2,806.3915563;0.1351693;57,539;6;-0.5631%;5.7795%;-21.6359%;4.3770%;14.6903%;26.3816%;1.2610;-0.7899
1/27/2023;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;126.39;n/a;n/a;n/a;833.1514727;0.6811073;1,774;13;0.6130%;7.0557%;-8.5919%;5.2285%;10.1644%;18.0740%;2.2364;-0.4426
1/27/2023;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;188.20;n/a;n/a;n/a;833.1514727;1.0141762;1,774;13;0.6202%;7.0535%;-6.1253%;5.2278%;10.1684%;17.8812%;2.2348;-0.3115
1/27/2023;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;97.51;n/a;n/a;n/a;11,041.5335174;0.3674214;5,159;5;-0.1024%;4.1217%;-34.0034%;2.2761%;18.9926%;29.8709%;0.6875;-1.1052
1/27/2023;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;147.76;n/a;n/a;n/a;11,041.5335174;0.5567529;5,159;5;-0.0947%;4.1223%;-31.6053%;2.2844%;18.9644%;29.9415%;0.6887;-1.0238
1/27/2023;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;94.13;n/a;n/a;n/a;1,001.5747224;0.2962381;52,727;33;0.5448%;12.6901%;-38.7653%;12.1931%;29.1154%;28.6647%;1.4187;-1.3152
1/27/2023;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;144.30;n/a;n/a;n/a;1,001.5747224;0.4540806;52,727;33;0.5365%;12.6816%;-36.8352%;12.1910%;29.0959%;28.5525%;1.4187;-1.2539
1/27/2023;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;49.75;n/a;n/a;n/a;1,650.3471241;0.1577037;14,486;14;-0.3006%;2.0513%;31.7881%;1.6136%;21.1302%;37.8542%;0.2949;0.8387
1/27/2023;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;58.46;n/a;n/a;n/a;1,650.3471241;0.1853436;14,486;14;-0.3240%;2.0422%;32.7128%;1.5989%;21.0981%;37.8379%;0.2940;0.8632
1/27/2023;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;399.24;n/a;n/a;n/a;2,412.6827697;3.6669444;28,553;22;2.3194%;21.8793%;-36.7109%;21.7863%;33.6128%;58.6718%;2.1302;-0.6081
1/27/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;464.37;n/a;n/a;n/a;2,412.6827697;4.2652047;28,553;22;2.3202%;21.8787%;-36.6515%;21.7828%;33.6112%;58.6708%;2.1303;-0.6071
1/27/2023;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;171.77;n/a;n/a;n/a;13,558.3824511;0.2032421;32,155;3;0.9758%;1.1245%;0.6799%;1.9286%;14.5402%;21.1963%;0.2185;0.0532
1/27/2023;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;272.04;n/a;n/a;n/a;13,558.3824511;0.3218733;32,155;3;0.9800%;1.1301%;2.6024%;1.9335%;14.5447%;21.0255%;0.2197;0.1437
1/27/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;900.49;n/a;n/a;n/a;5,867.4103835;7.5296783;48,620;8;1.4042%;18.3967%;-1.4296%;18.9928%;25.3144%;38.7739%;2.3750;-0.0245
1/27/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,050.84;n/a;n/a;n/a;5,867.4103835;8.7869237;48,620;8;1.4040%;18.3978%;-0.3745%;18.9931%;25.3128%;38.7360%;2.3753;0.0023
1/27/2023;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;137.54;n/a;n/a;n/a;4,642.1423581;1.0027110;7,863;4;0.8654%;27.4935%;-19.4212%;30.1969%;25.7640%;35.1016%;3.4976;-0.5316
1/27/2023;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;189.74;n/a;n/a;n/a;4,642.1423581;1.3833235;7,863;4;0.8665%;27.4877%;-17.5796%;30.1997%;25.7817%;35.1864%;3.4945;-0.4788
1/27/2023;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;697.70;n/a;n/a;n/a;2,731.1128650;2.6554699;12,377;23;0.3856%;15.3128%;-22.0247%;15.1776%;22.7403%;32.3225%;2.1967;-0.6566
1/27/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;834.36;n/a;n/a;n/a;2,731.1128650;3.1756293;12,377;23;0.3862%;15.3116%;-21.0880%;15.1779%;22.7457%;32.3203%;2.1960;-0.6281
1/27/2023;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;162.07;n/a;n/a;n/a;10,921.2103460;1.7617057;1,736;4;0.1174%;5.6175%;-37.4899%;3.6916%;20.6809%;31.4158%;0.8699;-1.1601
1/27/2023;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;273.73;n/a;n/a;n/a;10,921.2103460;2.9753280;1,736;4;0.1170%;5.6179%;-35.0412%;3.6935%;20.6799%;31.4560%;0.8700;-1.0820
1/27/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;708.92;n/a;n/a;n/a;2,461.6223181;6.2143107;10,721;13;2.5399%;12.8512%;-11.2907%;13.4690%;27.9978%;38.1260%;1.4944;-0.2795
1/27/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,046.62;n/a;n/a;n/a;2,461.6223181;9.1647120;10,732;13;2.5394%;12.8529%;-8.5226%;13.4695%;27.9964%;37.9459%;1.4946;-0.2090
1/27/2023;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;389.30;n/a;n/a;n/a;3,434.3862197;1.6544397;67,550;12;0.1569%;9.5108%;-19.6060%;10.4961%;19.7262%;29.1337%;1.5627;-0.6467
1/27/2023;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;765.89;n/a;n/a;n/a;3,434.3862197;3.2548697;67,550;12;0.1569%;9.5114%;-15.2926%;10.4957%;19.7226%;28.9838%;1.5631;-0.5036
1/27/2023;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;557.14;n/a;n/a;n/a;2,974.7197122;0.7103111;110,951;14;-0.1577%;7.8182%;-6.7454%;8.5598%;17.9112%;25.6579%;1.4095;-0.2409
1/27/2023;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;733.46;n/a;n/a;n/a;2,974.7197122;0.9351039;110,951;14;-0.1579%;7.8174%;-4.8209%;8.5610%;17.9185%;25.6806%;1.4087;-0.1669
1/27/2023;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;399.72;n/a;n/a;n/a;3,045.5920549;4.0288474;3,909;13;0.1428%;12.7115%;-29.1892%;14.3070%;23.6668%;35.1780%;1.7484;-0.8038
1/27/2023;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;524.74;n/a;n/a;n/a;3,045.5920549;5.2888526;3,909;13;0.1431%;12.7116%;-28.0961%;14.3075%;23.6674%;35.1203%;1.7483;-0.7744
1/27/2023;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;399.21;n/a;n/a;n/a;10,399.6895204;1.6895742;123,202;7;0.7673%;10.6151%;-8.2845%;10.8886%;19.0277%;33.4409%;1.8114;-0.2301
1/27/2023;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;780.24;n/a;n/a;n/a;10,399.6895204;3.3022403;123,202;7;0.7697%;10.6159%;-1.7120%;10.8894%;19.0295%;33.1627%;1.8113;-0.0370
1/27/2023;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;660.47;n/a;n/a;n/a;4,256.6662444;0.3723557;28,654;3;2.0236%;15.6143%;-34.8925%;14.3137%;26.7099%;40.4911%;1.9075;-0.8369
1/27/2023;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;889.37;n/a;n/a;n/a;4,256.6662444;0.5013959;28,654;3;2.0247%;15.6167%;-33.7803%;14.3149%;26.7080%;40.5425%;1.9079;-0.8089
1/27/2023;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;96.05;n/a;n/a;n/a;3,213.0463147;0.7259791;1,913;6;0.4707%;-1.0100%;12.9468%;1.2545%;22.6172%;33.6901%;-0.1707;0.3919
1/27/2023;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;117.61;n/a;n/a;n/a;3,213.0463147;0.8864854;1,919;6;0.4698%;-1.0100%;13.8198%;1.2570%;22.6155%;33.6749%;-0.1707;0.4176
1/27/2023;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;238.96;n/a;n/a;n/a;2,941.0606344;7.3032595;2,138;8;0.1467%;21.1151%;-33.8684%;20.2314%;27.2518%;36.2290%;2.5350;-0.9076
1/27/2023;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;382.29;n/a;n/a;n/a;2,941.0606344;11.6838478;2,138;8;0.1467%;21.1120%;-31.8155%;20.2321%;27.2570%;35.9379%;2.5342;-0.8587
1/27/2023;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;98.17;n/a;n/a;n/a;2,255.9536750;2.4233604;1,489;11;-0.1932%;16.0951%;-29.7380%;15.5213%;26.6523%;31.8096%;1.9711;-0.9058
1/27/2023;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;129.15;n/a;n/a;n/a;2,255.9536750;3.1878633;1,489;11;-0.1855%;16.1003%;-28.9955%;15.5291%;26.6512%;31.6828%;1.9718;-0.8864
1/27/2023;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;480.50;n/a;n/a;n/a;2,590.0886996;1.9678183;18,832;7;2.0929%;6.9918%;-31.8140%;5.6950%;21.7633%;27.8194%;1.0348;-1.1092
1/27/2023;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;353.40;n/a;n/a;n/a;2,590.0886996;1.4473350;18,832;7;2.0915%;6.9904%;-33.4877%;5.6945%;21.7619%;27.7734%;1.0347;-1.1704
1/27/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;453.32;n/a;n/a;n/a;3,255.0427577;0.9026657;120,347;10;0.3209%;12.0692%;5.7010%;12.2552%;18.1855%;31.5534%;2.1589;0.1924
1/27/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;774.88;n/a;n/a;n/a;3,255.0427577;1.5429768;120,347;10;0.3211%;12.0692%;8.4309%;12.2543%;18.1806%;31.5249%;2.1595;0.2778
1/27/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;518.48;n/a;n/a;n/a;4,854.3093296;7.5128313;14,554;17;1.2024%;17.1812%;-25.7479%;17.6893%;24.7090%;33.2914%;2.2710;-0.7475
1/27/2023;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;750.71;n/a;n/a;n/a;4,854.3093296;10.8777440;14,554;17;1.2025%;17.1831%;-23.6975%;17.6901%;24.7106%;33.3120%;2.2711;-0.6865
1/27/2023;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;412.75;n/a;n/a;n/a;3,197.6540462;1.3627305;17,056;14;0.1918%;14.5033%;-8.5663%;13.9910%;16.1586%;27.1350%;2.9263;-0.2939
1/27/2023;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;631.43;n/a;n/a;n/a;3,197.6540462;2.0838347;17,064;14;0.1920%;14.5036%;-6.4811%;13.9930%;16.1620%;27.0405%;2.9258;-0.2190
1/27/2023;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;324.34;n/a;n/a;n/a;8,561.4935211;1.5164994;2,043;3;-0.0277%;13.4929%;-32.8836%;13.1998%;21.5150%;26.6489%;2.0429;-1.1975
1/27/2023;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;410.20;n/a;n/a;n/a;8,561.4935211;1.9179213;2,043;3;-0.0268%;13.4936%;-31.6948%;13.2023%;21.5181%;26.7496%;2.0428;-1.1492
1/27/2023;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,726.55;n/a;n/a;n/a;2,832.4401828;9.9525304;6,651;15;0.2671%;16.2676%;-23.0057%;16.1393%;24.3291%;33.8148%;2.1827;-0.6561
1/27/2023;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,103.08;n/a;n/a;n/a;2,832.4401828;12.1230369;6,651;15;0.2670%;16.2674%;-22.0096%;16.1390%;24.3271%;33.8002%;2.1828;-0.6274
1/27/2023;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,348.67;n/a;n/a;n/a;2,928.7517551;19.8969608;19,340;6;0.3564%;8.6988%;-14.1166%;6.7873%;22.2012%;30.9005%;1.2679;-0.4349
1/27/2023;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,745.98;n/a;n/a;n/a;2,928.7517551;25.7585913;19,340;6;0.3569%;8.6985%;-13.0553%;6.7871%;22.2005%;30.8695%;1.2679;-0.4015
1/27/2023;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;119.79;n/a;n/a;n/a;2,763.3187314;0.3022581;46,954;4;-1.1960%;3.7862%;-10.4976%;2.6830%;17.3911%;27.2191%;0.6872;-0.3628
1/27/2023;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;283.19;n/a;n/a;n/a;2,763.3187314;0.7145635;46,954;4;-1.1933%;3.7858%;-7.4694%;2.6906%;17.3888%;27.3683%;0.6873;-0.2519
1/27/2023;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/27/2023;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/27/2023;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;329.16;n/a;n/a;n/a;6,471.7966167;0.4704721;72,559;7;-0.0213%;12.4910%;3.9278%;12.5795%;22.0456%;25.1282%;1.8440;0.1721
1/27/2023;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;521.98;n/a;n/a;n/a;6,471.7966167;0.7460947;72,559;7;-0.0211%;12.4908%;6.7531%;12.5806%;22.0414%;24.8759%;1.8443;0.2857
1/27/2023;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;237.52;n/a;n/a;n/a;994.9026769;1.2673286;25,657;18;0.8064%;20.0687%;-47.5372%;18.8194%;39.3244%;38.5538%;1.6690;-1.2018
1/27/2023;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;429.39;n/a;n/a;n/a;994.9026769;2.2910881;25,657;18;0.8076%;20.0688%;-45.0690%;18.8228%;39.3300%;38.3360%;1.6688;-1.1453
1/27/2023;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;244.48;n/a;n/a;n/a;1,670.5653984;1.6730398;5,658;6;-0.4155%;4.3137%;41.7193%;2.9563%;25.7248%;41.4272%;0.5322;1.0024
1/27/2023;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;283.97;n/a;n/a;n/a;1,670.5653984;1.9432767;5,658;6;-0.4173%;4.3125%;42.3694%;2.9548%;25.7164%;41.3960%;0.5322;1.0186
1/27/2023;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;930.09;n/a;n/a;n/a;2,427.9423021;10.8388154;21,593;17;2.2774%;23.2724%;-36.6065%;23.0587%;34.4546%;60.0162%;2.2115;-0.5928
1/27/2023;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;1,116.55;n/a;n/a;n/a;2,427.9423021;13.0116983;21,593;17;2.2781%;23.2722%;-36.5698%;23.0575%;34.4496%;60.0146%;2.2118;-0.5922
1/27/2023;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;610.33;n/a;n/a;n/a;5,862.4138808;5.4752739;45,187;7;1.5186%;18.6697%;-3.0591%;19.1446%;26.1215%;40.2782%;2.3361;-0.0634
1/27/2023;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;711.33;n/a;n/a;n/a;5,862.4138808;6.3813237;45,187;7;1.5200%;18.6697%;-2.0800%;19.1468%;26.1260%;40.2358%;2.3357;-0.0395
1/27/2023;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;274.31;n/a;n/a;n/a;4,642.1423581;4.3520033;3,635;4;0.9495%;26.9366%;-18.5927%;29.5749%;26.0820%;35.5726%;3.3846;-0.5016
1/27/2023;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;443.67;n/a;n/a;n/a;4,642.1423581;7.0387434;3,635;4;0.9511%;26.9369%;-16.3455%;29.5765%;26.0860%;35.6670%;3.3841;-0.4383
1/27/2023;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;900.02;n/a;n/a;n/a;2,141.3226776;0.9247695;25,463;12;-1.5037%;9.6636%;-9.9431%;6.7348%;25.6113%;31.0772%;1.2233;-0.3002
1/27/2023;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,050.22;n/a;n/a;n/a;2,141.3226776;1.0790931;25,463;12;-1.5034%;9.6641%;-9.2228%;6.7351%;25.6147%;31.0475%;1.2232;-0.2776
1/27/2023;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;449.77;n/a;n/a;n/a;2,855.5356158;3.4549844;152,034;41;0.1603%;12.4875%;-0.1199%;13.7391%;15.5944%;26.9085%;2.6060;0.0127
1/27/2023;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;706.97;n/a;n/a;n/a;2,855.5356158;5.4307849;152,034;41;0.1601%;12.4871%;2.0733%;13.7376%;15.5920%;26.8751%;2.6063;0.0930
1/27/2023;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;103.74;n/a;n/a;n/a;11,561.9587945;127.1813627;67;4;-0.2596%;8.3786%;-31.2343%;4.5134%;27.1581%;34.2662%;0.9976;-0.8839
1/27/2023;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;241.45;n/a;n/a;n/a;11,561.9587945;296.0067016;67;4;-0.2520%;8.3853%;-29.6310%;4.5148%;27.1579%;34.4199%;0.9984;-0.8341
1/27/2023;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;1,005.11;n/a;n/a;n/a;3,735.2197425;13.9023284;23,958;12;0.6297%;12.1299%;-3.6605%;14.2209%;20.2868%;27.3294%;1.9451;-0.1151
1/27/2023;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,622.19;n/a;n/a;n/a;3,735.2197425;22.4293312;23,967;12;0.6290%;12.1304%;-0.3201%;14.2202%;20.2846%;27.2653%;1.9454;0.0053
1/27/2023;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;230.48;n/a;n/a;n/a;2,733.4651747;4.3343284;17,317;15;1.0966%;16.0874%;-24.1692%;15.2746%;23.6535%;36.2072%;2.2199;-0.6444
1/27/2023;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;366.98;n/a;n/a;n/a;2,733.4651747;6.9013715;17,317;15;1.0992%;16.0852%;-22.5029%;15.2756%;23.6567%;36.1477%;2.2193;-0.6001
1/27/2023;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;542.45;n/a;n/a;n/a;6,265.8338864;1.9766968;86,810;17;0.9247%;8.8012%;-12.7740%;8.8601%;15.2200%;26.7936%;1.8716;-0.4522
1/27/2023;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;851.34;n/a;n/a;n/a;6,265.8338864;3.1019016;86,822;17;0.9235%;8.8002%;-9.1865%;8.8600%;15.2247%;26.7175%;1.8708;-0.3213
