Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/18/2023;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,330.61;n/a;n/a;n/a;2,741.6889430;5.9314459;46,983;8;2.3200%;14.3774%;-15.5313%;17.0755%;20.9917%;32.2344%;2.2835;-0.4600
1/18/2023;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;774.21;n/a;n/a;n/a;6,930.4666539;3.6148955;133,923;20;-0.4744%;9.0575%;-14.1360%;9.4924%;21.6378%;33.7000%;1.3865;-0.3992
1/18/2023;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,918.35;n/a;n/a;n/a;6,930.4666539;8.9561938;133,934;20;-0.4737%;9.0579%;-8.3129%;9.4930%;21.6359%;33.4499%;1.3866;-0.2309
1/18/2023;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;53.24;n/a;n/a;n/a;4,350.3943594;0.1776709;30,098;5;1.1014%;21.1101%;7.8606%;13.0121%;27.3498%;43.7184%;2.5825;0.1875
1/18/2023;CXPB;DAXSECTOR BANKS TR;DE0009660100;112.83;n/a;n/a;n/a;4,350.3943594;0.3765043;30,098;5;1.1112%;21.1142%;9.8637%;13.0108%;27.3608%;43.6899%;2.5819;0.2328
1/18/2023;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,360.36;n/a;n/a;n/a;3,389.2555222;2.1928697;230,476;15;-0.6500%;3.6599%;-3.2997%;3.9800%;17.2376%;24.4394%;0.6848;-0.1141
1/18/2023;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,898.52;n/a;n/a;n/a;3,389.2555222;6.2695702;231,018;15;-0.6501%;3.6601%;-0.4631%;3.9797%;17.2371%;24.3193%;0.6849;0.0002
1/18/2023;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;814.15;n/a;n/a;n/a;1,776.1418604;1.0088121;57,677;14;-0.5169%;12.1728%;-25.6511%;9.3171%;18.8703%;28.0202%;2.1463;-0.8847
1/18/2023;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,536.34;n/a;n/a;n/a;1,776.1418604;1.9036799;57,677;14;-0.5167%;12.1727%;-24.1778%;9.3169%;18.8714%;28.0266%;2.1462;-0.8328
1/18/2023;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,097.00;n/a;n/a;n/a;2,941.8812988;17.8033105;251,635;65;0.5021%;11.6273%;-2.2100%;10.3902%;14.6143%;29.4996%;2.6456;-0.0581
1/18/2023;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,716.13;n/a;n/a;n/a;2,941.8812988;37.8743857;251,643;65;0.5023%;11.6273%;-0.1710%;10.3901%;14.6138%;29.4920%;2.6456;0.0099
1/18/2023;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;627.00;n/a;n/a;n/a;5,582.3378322;0.8940917;134,434;6;0.5872%;10.0657%;4.1615%;7.9899%;15.3660%;24.5586%;2.1735;0.1856
1/18/2023;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,566.20;n/a;n/a;n/a;5,582.3378322;2.2333924;134,434;6;0.5857%;10.0648%;9.3707%;7.9885%;15.3659%;23.9963%;2.1734;0.4036
1/18/2023;CXKD;DAXSECTOR MEDIA PR;DE0009660159;189.90;n/a;n/a;n/a;3,790.5448735;2.1970602;11,792;10;0.0316%;10.3685%;-16.4356%;10.0551%;16.3422%;27.1465%;2.1062;-0.5790
1/18/2023;CXPD;DAXSECTOR MEDIA TR;DE0009660142;381.93;n/a;n/a;n/a;3,790.5448735;4.4188020;11,792;10;0.0314%;10.3684%;-13.3297%;10.0536%;16.3379%;27.0386%;2.1067;-0.4682
1/18/2023;CXKR;DAXSECTOR RETAIL PR;DE0009660357;197.79;n/a;n/a;n/a;1,090.8295513;3.9024555;24,968;27;0.2941%;25.3819%;-40.2032%;19.2081%;29.0271%;53.6513%;2.9293;-0.7290
1/18/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;409.41;n/a;n/a;n/a;1,090.8295513;8.0778174;24,968;27;0.2940%;25.3820%;-39.9419%;19.2086%;29.0330%;53.6226%;2.9287;-0.7246
1/18/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;24,297.62;n/a;n/a;n/a;3,050.3813694;37.7218766;119,644;32;1.4016%;10.0783%;-12.4390%;13.0112%;17.3176%;26.3383%;1.9311;-0.4474
1/18/2023;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,904.52;n/a;n/a;n/a;3,050.3813694;51.0840239;119,644;32;1.4016%;10.0783%;-10.6838%;13.0112%;17.3177%;26.3532%;1.9310;-0.3816
1/18/2023;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;115.40;n/a;n/a;n/a;1,412.3027254;0.5709926;72,923;9;-1.4181%;7.7498%;22.6876%;8.5913%;14.6152%;20.4688%;1.7510;1.1136
1/18/2023;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;358.86;n/a;n/a;n/a;1,412.3027254;1.7755997;72,923;9;-1.4148%;7.7496%;27.4497%;8.5908%;14.5997%;20.3771%;1.7528;1.3486
1/18/2023;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;329.98;n/a;n/a;n/a;2,783.9064256;0.8169049;49,231;5;-0.9486%;2.7527%;-8.3414%;1.0163%;16.4198%;27.1532%;0.5327;-0.2854
1/18/2023;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,137.56;n/a;n/a;n/a;2,783.9064256;2.8161749;49,231;5;-0.9500%;2.7523%;-5.3201%;1.0159%;16.4272%;27.3144%;0.5324;-0.1749
1/18/2023;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;189.53;n/a;n/a;n/a;4,784.4866356;0.2696495;75,916;10;-1.5991%;11.9955%;2.4985%;12.3673%;21.0295%;24.6761%;1.8975;0.1183
1/18/2023;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;264.55;n/a;n/a;n/a;4,784.4866356;0.3763714;75,916;10;-1.5994%;11.9978%;5.2768%;12.3689%;21.0212%;24.4365%;1.8986;0.2314
1/18/2023;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;361.94;n/a;n/a;n/a;2,756.9749724;0.3710589;140,831;23;1.3412%;9.8086%;-12.3441%;12.7363%;17.2506%;26.6957%;1.8858;-0.4379
1/18/2023;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;455.41;n/a;n/a;n/a;2,756.9749724;0.4668953;140,831;23;1.3373%;9.8061%;-10.6198%;12.7336%;17.2428%;26.7130%;1.8862;-0.3741
1/18/2023;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;246.79;n/a;n/a;n/a;2,985.2421486;1.4813072;6,901;16;0.8129%;10.0267%;-36.0018%;13.8068%;22.9977%;35.8776%;1.4466;-0.9749
1/18/2023;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;306.05;n/a;n/a;n/a;2,985.2421486;1.8369840;6,901;16;0.8136%;10.0266%;-34.8816%;13.8071%;23.0085%;35.8364%;1.4459;-0.9453
1/18/2023;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;304.50;n/a;n/a;n/a;2,738.8437894;2.1702547;6,495;6;-1.2646%;8.1513%;-22.3630%;10.2262%;22.5470%;28.4722%;1.1951;-0.7570
1/18/2023;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;350.27;n/a;n/a;n/a;2,738.8437894;2.4964714;6,495;6;-1.2656%;8.1514%;-20.1427%;10.2241%;22.5440%;28.3391%;1.1952;-0.6834
1/18/2023;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;175.54;n/a;n/a;n/a;2,324.3869301;0.6694871;25,537;15;-1.4153%;10.4025%;-13.6589%;11.5531%;22.7717%;34.1341%;1.5165;-0.3804
1/18/2023;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;231.83;n/a;n/a;n/a;2,324.3869301;0.8820129;25,599;15;-1.4119%;10.4058%;-11.3969%;11.5533%;22.7595%;34.0107%;1.5178;-0.3163
1/18/2023;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;164.35;n/a;n/a;n/a;12,082.2826157;0.4102087;250,063;8;-0.6288%;8.9276%;-17.8989%;9.4208%;22.5594%;34.4603%;1.3104;-0.4979
1/18/2023;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;250.11;n/a;n/a;n/a;12,082.2826157;0.6242392;250,063;8;-0.6278%;8.9282%;-12.7564%;9.4238%;22.5708%;34.2886%;1.3098;-0.3528
1/18/2023;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;693.04;n/a;n/a;n/a;2,518.0286106;0.6055078;43,252;16;-0.2691%;10.7393%;-10.1127%;5.7770%;24.7430%;35.2247%;1.4416;-0.2695
1/18/2023;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;770.82;n/a;n/a;n/a;2,518.0286106;0.6734656;43,252;16;-0.2704%;10.7389%;-9.5696%;5.7773%;24.7409%;35.2043%;1.4417;-0.2545
1/18/2023;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;149.81;n/a;n/a;n/a;3,226.0001920;0.5353560;81,426;15;0.6111%;12.8597%;-18.3062%;12.7748%;18.5428%;28.8572%;2.3091;-0.6085
1/18/2023;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;249.35;n/a;n/a;n/a;3,226.0001920;0.8909169;81,426;15;0.6093%;12.8791%;-14.0647%;12.7719%;18.5582%;28.8094%;2.3107;-0.4646
1/18/2023;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;283.71;n/a;n/a;n/a;3,089.5989157;0.1549455;34,905;8;-1.0049%;21.4044%;-36.5728%;14.7045%;31.1820%;40.0737%;2.2969;-0.8869
1/18/2023;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;365.20;n/a;n/a;n/a;3,089.5989157;0.1994582;34,905;8;-1.0057%;21.4015%;-35.5158%;14.7021%;31.1763%;40.1238%;2.2970;-0.8598
1/18/2023;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.81;n/a;n/a;n/a;2,652.0734158;0.1142993;3,944;9;-0.6543%;3.0751%;4.5786%;4.4094%;14.1877%;23.9935%;0.6931;0.2070
1/18/2023;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;34.59;n/a;n/a;n/a;2,652.0734158;0.1529540;3,951;9;-0.6605%;3.0691%;5.3610%;4.3754%;14.1392%;23.9730%;0.6940;0.2393
1/18/2023;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;105.73;n/a;n/a;n/a;2,137.9898906;0.2914612;4,230;3;0.2750%;12.0971%;-18.2226%;10.7700%;18.1007%;30.9137%;2.2235;-0.5654
1/18/2023;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;164.84;n/a;n/a;n/a;2,137.9898906;0.4544380;4,230;3;0.2737%;12.0903%;-15.6915%;10.7647%;18.1029%;30.8262%;2.2219;-0.4861
1/18/2023;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;29.19;n/a;n/a;n/a;580.6452943;0.2655025;57,483;5;0.5512%;18.6585%;7.1193%;11.6252%;24.2852%;43.5870%;2.5680;0.1714
1/18/2023;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;37.74;n/a;n/a;n/a;580.6452943;0.3432892;57,483;5;0.5596%;18.6419%;10.8370%;11.6238%;24.3262%;43.5765%;2.5614;0.2554
1/18/2023;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;103.95;n/a;n/a;n/a;2,333.1695755;0.9542199;9,550;22;1.3158%;14.8238%;-28.7233%;12.2813%;18.6992%;29.5050%;2.6439;-0.9427
1/18/2023;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;157.13;n/a;n/a;n/a;2,333.1695755;1.4424730;9,550;22;1.3088%;14.8191%;-25.7349%;12.2838%;18.6703%;28.8158%;2.6471;-0.8631
1/18/2023;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;214.23;n/a;n/a;n/a;1,947.0627401;1.9569879;9,069;13;0.0701%;3.3978%;-12.0530%;3.8792%;6.9898%;9.3172%;1.5625;-1.2240
1/18/2023;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;245.86;n/a;n/a;n/a;1,947.0627401;2.2458918;9,069;13;0.0692%;3.3981%;-11.1232%;3.8830%;6.9946%;9.2690%;1.5615;-1.1316
1/18/2023;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;149.62;n/a;n/a;n/a;132.0406933;1.0359029;444;2;-0.1601%;14.1179%;-33.8228%;16.8085%;22.6787%;28.4035%;2.0750;-1.1560
1/18/2023;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;257.23;n/a;n/a;n/a;132.0406933;1.7809392;444;2;-0.1630%;14.1165%;-29.5202%;16.8059%;22.6743%;28.4334%;2.0752;-1.0058
1/18/2023;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.47;n/a;n/a;n/a;2,907.4722998;0.0305707;1,440;10;0.5515%;8.1028%;-32.6355%;8.1028%;15.9652%;24.4976%;1.6775;-1.2926
1/18/2023;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;7.04;n/a;n/a;n/a;2,907.4722998;0.0393451;1,440;10;0.5714%;8.1413%;-30.9804%;8.1413%;15.7100%;24.5069%;1.7130;-1.2256
1/18/2023;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;511.18;n/a;n/a;n/a;2,495.0370809;2.0192716;129,343;4;1.6586%;6.9034%;-2.2395%;6.7962%;17.7516%;32.9146%;1.2809;-0.0530
1/18/2023;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;659.71;n/a;n/a;n/a;2,495.0370809;2.6059782;129,343;4;1.6596%;6.9031%;-1.0336%;6.7958%;17.7451%;32.8980%;1.2814;-0.0169
1/18/2023;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;135.03;n/a;n/a;n/a;2,613.8548298;0.3604560;28,839;8;-0.3983%;10.2646%;-33.0109%;7.4310%;17.6491%;26.4241%;1.9304;-1.2123
1/18/2023;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;167.92;n/a;n/a;n/a;2,613.8548298;0.4482360;28,839;8;-0.3915%;10.2706%;-31.3912%;7.4344%;17.6666%;26.5045%;1.9296;-1.1485
1/18/2023;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;167.21;n/a;n/a;n/a;3,211.1127516;0.2854102;141,608;15;-0.0896%;13.8722%;1.6660%;12.0635%;15.8307%;31.7971%;2.9203;0.0661
1/18/2023;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;253.98;n/a;n/a;n/a;3,211.1127516;0.4335292;141,608;15;-0.0865%;13.8720%;4.2140%;12.0582%;15.8076%;31.7727%;2.9245;0.1451
1/18/2023;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;186.18;n/a;n/a;n/a;3,395.8174883;0.5452014;26,050;23;0.0107%;15.1391%;-12.4765%;11.4717%;12.9845%;25.0425%;3.8893;-0.4720
1/18/2023;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;254.19;n/a;n/a;n/a;3,395.8174883;0.7427034;26,108;23;0.0118%;15.1379%;-10.4366%;11.4673%;12.9664%;24.9569%;3.8945;-0.3932
1/18/2023;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;208.69;n/a;n/a;n/a;4,566.6256087;1.6384598;28,411;25;0.3800%;13.0376%;-27.3364%;12.8969%;23.2840%;28.2049%;1.8647;-0.9377
1/18/2023;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;275.02;n/a;n/a;n/a;4,566.6256087;2.1592497;28,411;25;0.3796%;13.0374%;-25.5132%;12.8982%;23.2740%;28.2171%;1.8654;-0.8737
1/18/2023;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;112.66;n/a;n/a;n/a;8,561.4935211;0.2362382;4,413;3;0.4279%;20.6210%;-32.2224%;16.7582%;21.6029%;26.8163%;3.1931;-1.1656
1/18/2023;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;137.73;n/a;n/a;n/a;8,561.4935211;0.2888257;4,413;3;0.4229%;20.6148%;-31.0246%;16.7500%;21.5913%;26.9232%;3.1939;-1.1172
1/18/2023;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;549.41;n/a;n/a;n/a;2,913.5736641;2.3316230;67,418;8;-0.7425%;4.9795%;-14.9704%;7.2585%;25.8408%;31.5980%;0.6290;-0.4518
1/18/2023;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;671.51;n/a;n/a;n/a;2,913.5736641;2.8498062;67,418;8;-0.7420%;4.9792%;-13.8305%;7.2580%;25.8429%;31.5615%;0.6289;-0.4168
1/18/2023;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;412.21;n/a;n/a;n/a;1,545.1947648;1.5524274;7,088;13;2.0600%;6.1139%;-8.5624%;7.3519%;17.1606%;33.1392%;1.1700;-0.2404
1/18/2023;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;494.17;n/a;n/a;n/a;1,545.1947648;1.8610728;7,088;13;2.0633%;6.1157%;-8.5006%;7.3536%;17.1613%;33.1371%;1.1703;-0.2386
1/18/2023;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;32.59;n/a;n/a;n/a;2,806.3915563;0.0689653;57,539;6;-0.7008%;4.0549%;-24.5951%;2.0351%;14.1718%;26.5058%;0.9269;-0.8960
1/18/2023;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;63.89;n/a;n/a;n/a;2,806.3915563;0.1351693;57,539;6;-0.6840%;4.0723%;-22.2371%;2.0607%;14.1442%;26.6915%;0.9329;-0.8028
1/18/2023;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;126.10;n/a;n/a;n/a;833.1514727;0.6811073;1,774;13;0.4781%;6.4494%;-11.9905%;4.9871%;12.6877%;18.7986%;1.6716;-0.6034
1/18/2023;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;187.76;n/a;n/a;n/a;833.1514727;1.0141762;1,774;13;0.4709%;6.4459%;-9.6178%;4.9818%;12.6928%;18.6143%;1.6700;-0.4839
1/18/2023;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;99.58;n/a;n/a;n/a;11,041.5335174;0.3674214;5,159;5;0.3022%;13.7407%;-33.0284%;4.4472%;17.4953%;30.1334%;2.6171;-1.0637
1/18/2023;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;150.88;n/a;n/a;n/a;11,041.5335174;0.5567529;5,159;5;0.2925%;13.7344%;-30.6012%;4.4441%;17.4975%;30.2035%;2.6156;-0.9821
1/18/2023;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;96.86;n/a;n/a;n/a;1,001.5747224;0.2962381;52,727;33;-1.7448%;16.6566%;-35.4783%;15.4470%;30.0573%;28.7171%;1.8504;-1.2001
1/18/2023;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;148.49;n/a;n/a;n/a;1,001.5747224;0.4540806;52,727;33;-1.7468%;16.6640%;-33.4424%;15.4486%;30.0244%;28.6029%;1.8532;-1.1348
1/18/2023;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;51.19;n/a;n/a;n/a;1,650.3471241;0.1577037;14,486;14;-1.0821%;4.5547%;32.3423%;4.5547%;20.4381%;39.0136%;0.7252;0.8279
1/18/2023;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;60.16;n/a;n/a;n/a;1,650.3471241;0.1853436;14,486;14;-1.0852%;4.5534%;33.3038%;4.5534%;20.3968%;38.9983%;0.7264;0.8524
1/18/2023;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;394.52;n/a;n/a;n/a;2,412.6827697;3.6669444;28,553;22;0.3612%;25.7795%;-41.0152%;20.3465%;31.5344%;58.9875%;2.7389;-0.6766
1/18/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;458.88;n/a;n/a;n/a;2,412.6827697;4.2652047;28,553;22;0.3609%;25.7791%;-40.9596%;20.3430%;31.5413%;58.9866%;2.7383;-0.6757
1/18/2023;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;173.68;n/a;n/a;n/a;13,558.3824511;0.2032421;32,155;3;1.0884%;0.5209%;1.1355%;3.0620%;16.2562%;21.5388%;0.0752;0.0733
1/18/2023;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;275.05;n/a;n/a;n/a;13,558.3824511;0.3218733;32,155;3;1.0842%;0.5189%;3.0613%;3.0613%;16.2526%;21.3696%;0.0749;0.1626
1/18/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;861.12;n/a;n/a;n/a;5,867.4103835;7.5296783;48,620;8;0.8609%;8.6176%;-11.2037%;13.7904%;22.9769%;39.0710%;1.2411;-0.2705
1/18/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,004.89;n/a;n/a;n/a;5,867.4103835;8.7869237;48,620;8;0.8592%;8.6168%;-10.2544%;13.7899%;22.9721%;39.0344%;1.2413;-0.2468
1/18/2023;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;132.05;n/a;n/a;n/a;4,642.1423581;1.0027110;7,863;4;3.7476%;25.5109%;-27.3652%;25.0000%;26.5472%;35.3877%;3.2193;-0.7482
1/18/2023;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;182.17;n/a;n/a;n/a;4,642.1423581;1.3833235;7,863;4;3.7533%;25.5133%;-25.6995%;25.0051%;26.5554%;35.4740%;3.2187;-0.7002
1/18/2023;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;681.00;n/a;n/a;n/a;2,731.1128650;2.6554699;12,377;23;1.2895%;11.0604%;-27.5015%;12.4208%;19.7066%;32.7273%;1.8649;-0.8131
1/18/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;814.40;n/a;n/a;n/a;2,731.1128650;3.1756293;12,377;23;1.2898%;11.0611%;-26.6293%;12.4225%;19.7119%;32.7263%;1.8646;-0.7869
1/18/2023;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;165.41;n/a;n/a;n/a;10,921.2103460;1.7617057;1,736;4;0.4799%;14.8681%;-36.9025%;5.8285%;18.9886%;31.7974%;2.6114;-1.1279
1/18/2023;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;279.38;n/a;n/a;n/a;10,921.2103460;2.9753280;1,736;4;0.4819%;14.8719%;-34.4271%;5.8338%;18.9753%;31.8363%;2.6140;-1.0500
1/18/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;707.38;n/a;n/a;n/a;2,461.6223181;6.2143107;10,721;13;-1.8686%;12.3949%;-19.4722%;13.2225%;23.9585%;38.1616%;1.7217;-0.4902
1/18/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,044.34;n/a;n/a;n/a;2,461.6223181;9.1647120;10,732;13;-1.8680%;12.3949%;-16.9603%;13.2223%;23.9552%;37.9846%;1.7220;-0.4274
1/18/2023;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;397.22;n/a;n/a;n/a;3,434.3862197;1.6544397;67,550;12;0.6563%;13.1004%;-18.4454%;12.7441%;19.4890%;29.4310%;2.2386;-0.6013
1/18/2023;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;781.47;n/a;n/a;n/a;3,434.3862197;3.2548697;67,550;12;0.6569%;13.1008%;-14.0694%;12.7435%;19.4843%;29.2816%;2.2392;-0.4572
1/18/2023;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;579.33;n/a;n/a;n/a;2,974.7197122;0.7103111;110,951;14;1.4429%;9.7341%;-10.7295%;12.8836%;17.4435%;26.5985%;1.8506;-0.3798
1/18/2023;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;762.68;n/a;n/a;n/a;2,974.7197122;0.9351039;110,951;14;1.4445%;9.7350%;-8.8859%;12.8859%;17.4490%;26.6219%;1.8502;-0.3113
1/18/2023;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;405.72;n/a;n/a;n/a;3,045.5920549;4.0288474;3,909;13;0.9204%;12.4750%;-34.0132%;16.0228%;25.0871%;36.3370%;1.6551;-0.9087
1/18/2023;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;532.61;n/a;n/a;n/a;3,045.5920549;5.2888526;3,909;13;0.9209%;12.4741%;-32.9958%;16.0219%;25.0859%;36.2823%;1.6550;-0.8825
1/18/2023;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;393.00;n/a;n/a;n/a;10,399.6895204;1.6895742;123,202;7;-0.3449%;8.7618%;-13.4761%;9.1636%;21.9517%;33.8912%;1.3212;-0.3778
1/18/2023;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;768.10;n/a;n/a;n/a;10,399.6895204;3.3022403;123,202;7;-0.3438%;8.7621%;-7.2757%;9.1640%;21.9589%;33.6212%;1.3209;-0.1993
1/18/2023;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;664.97;n/a;n/a;n/a;4,256.6662444;0.3723557;28,654;3;-0.9680%;21.6624%;-36.9816%;15.0925%;31.0607%;40.5014%;2.3339;-0.8875
1/18/2023;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;895.42;n/a;n/a;n/a;4,256.6662444;0.5013959;28,654;3;-0.9677%;21.6620%;-35.9055%;15.0925%;31.0574%;40.5533%;2.3341;-0.8602
1/18/2023;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;99.74;n/a;n/a;n/a;3,213.0463147;0.7259791;1,913;6;-1.6080%;1.7236%;12.5099%;5.1444%;22.0208%;34.3973%;0.2397;0.3714
1/18/2023;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;122.13;n/a;n/a;n/a;3,213.0463147;0.8864854;1,919;6;-1.6112%;1.7241%;13.3983%;5.1485%;22.0307%;34.3811%;0.2396;0.3970
1/18/2023;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;237.28;n/a;n/a;n/a;2,941.0606344;7.3032595;2,138;8;2.4171%;22.7522%;-39.6649%;19.3862%;28.1813%;36.9041%;2.7027;-1.0455
1/18/2023;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;379.60;n/a;n/a;n/a;2,941.0606344;11.6838478;2,138;8;2.4202%;22.7526%;-37.7919%;19.3861%;28.1816%;36.6214%;2.7027;-1.0033
