Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/30/2023;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,309.14;n/a;n/a;n/a;2,741.6889430;5.9314459;46,983;8;-1.5084%;15.1864%;-14.1671%;15.1864%;20.4857%;31.8348%;2.5308;-0.4238
1/30/2023;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;776.96;n/a;n/a;n/a;6,930.4666539;3.6148955;133,923;20;-1.0948%;9.8813%;-8.0325%;9.8813%;19.9279%;33.2497%;1.6832;-0.2241
1/30/2023;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,925.15;n/a;n/a;n/a;6,930.4666539;8.9561938;133,934;20;-1.0953%;9.8811%;-1.7966%;9.8811%;19.9298%;32.9912%;1.6830;-0.0398
1/30/2023;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;54.58;n/a;n/a;n/a;4,350.3943594;0.1776709;30,098;5;-0.0366%;15.8565%;10.1514%;15.8565%;23.2152%;43.2051%;2.3329;0.2418
1/30/2023;CXPB;DAXSECTOR BANKS TR;DE0009660100;115.66;n/a;n/a;n/a;4,350.3943594;0.3765043;30,098;5;-0.0346%;15.8454%;12.1715%;15.8454%;23.2305%;43.1748%;2.3297;0.2880
1/30/2023;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,347.39;n/a;n/a;n/a;3,389.2555222;2.1928697;230,476;15;0.2657%;2.9886%;-2.5192%;2.9886%;16.8617%;23.9810%;0.5788;-0.0845
1/30/2023;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,861.36;n/a;n/a;n/a;3,389.2555222;6.2695702;231,018;15;0.2659%;2.9885%;0.3409%;2.9885%;16.8628%;23.8583%;0.5788;0.0331
1/30/2023;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;808.59;n/a;n/a;n/a;1,776.1418604;1.0088121;57,677;14;0.6197%;8.5705%;-20.9582%;8.5705%;16.4359%;27.6496%;1.7656;-0.7297
1/30/2023;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,525.85;n/a;n/a;n/a;1,776.1418604;1.9036799;57,677;14;0.6192%;8.5705%;-19.3917%;8.5705%;16.4368%;27.6546%;1.7655;-0.6738
1/30/2023;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,059.04;n/a;n/a;n/a;2,941.8812988;17.8033105;251,635;65;-0.9188%;9.3674%;1.7148%;9.3674%;16.1828%;28.8989%;1.9631;0.0741
1/30/2023;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,635.36;n/a;n/a;n/a;2,941.8812988;37.8743857;251,643;65;-0.9188%;9.3672%;3.8356%;9.3672%;16.1829%;28.8901%;1.9630;0.1464
1/30/2023;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;632.63;n/a;n/a;n/a;5,582.3378322;0.8940917;134,434;6;-0.1358%;8.9595%;3.7711%;8.9595%;15.2749%;24.2238%;1.9877;0.1720
1/30/2023;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,580.26;n/a;n/a;n/a;5,582.3378322;2.2333924;134,434;6;-0.1359%;8.9579%;8.9617%;8.9579%;15.2712%;23.6535%;1.9878;0.3922
1/30/2023;CXKD;DAXSECTOR MEDIA PR;DE0009660159;194.48;n/a;n/a;n/a;3,790.5448735;2.1970602;11,792;10;-0.3433%;12.7094%;-8.5961%;12.7094%;14.1100%;26.5845%;3.0687;-0.3012
1/30/2023;CXPD;DAXSECTOR MEDIA TR;DE0009660142;391.14;n/a;n/a;n/a;3,790.5448735;4.4188020;11,792;10;-0.3440%;12.7075%;-5.1989%;12.7075%;14.1127%;26.4694%;3.0677;-0.1762
1/30/2023;CXKR;DAXSECTOR RETAIL PR;DE0009660357;196.71;n/a;n/a;n/a;1,090.8295513;3.9024555;24,968;27;-1.5170%;18.5571%;-37.2276%;18.5571%;31.2420%;53.3909%;2.0318;-0.6779
1/30/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;407.18;n/a;n/a;n/a;1,090.8295513;8.0778174;24,968;27;-1.5165%;18.5593%;-36.9524%;18.5593%;31.2511%;53.3624%;2.0314;-0.6731
1/30/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;23,843.29;n/a;n/a;n/a;3,050.3813694;37.7218766;119,644;32;1.6761%;10.8981%;-5.3432%;10.8981%;17.8093%;25.4767%;2.0804;-0.1886
1/30/2023;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,289.26;n/a;n/a;n/a;3,050.3813694;51.0840239;119,644;32;1.6761%;10.8981%;-3.4458%;10.8981%;17.8093%;25.4898%;2.0804;-0.1152
1/30/2023;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;116.05;n/a;n/a;n/a;1,412.3027254;0.5709926;72,923;9;0.2505%;9.2030%;18.8793%;9.2030%;11.5165%;20.0083%;2.7093;0.9515
1/30/2023;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;360.89;n/a;n/a;n/a;1,412.3027254;1.7755997;72,923;9;0.2528%;9.2051%;23.4994%;9.2051%;11.5113%;19.9177%;2.7111;1.1842
1/30/2023;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;332.49;n/a;n/a;n/a;2,783.9064256;0.8169049;49,231;5;-0.6900%;1.7847%;-8.9468%;1.7847%;17.3447%;26.7384%;0.3232;-0.3124
1/30/2023;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,146.23;n/a;n/a;n/a;2,783.9064256;2.8161749;49,231;5;-0.6879%;1.7858%;-5.9450%;1.7858%;17.3481%;26.9023%;0.3233;-0.2006
1/30/2023;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;191.10;n/a;n/a;n/a;4,784.4866356;0.2696495;75,916;10;1.1539%;13.2982%;2.4775%;13.2982%;21.2532%;24.4715%;2.1329;0.1182
1/30/2023;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;266.73;n/a;n/a;n/a;4,784.4866356;0.3763714;75,916;10;1.1529%;13.2948%;5.2522%;13.2948%;21.2484%;24.2295%;2.1328;0.2321
1/30/2023;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;354.69;n/a;n/a;n/a;2,756.9749724;0.3710589;140,831;23;1.7499%;10.4781%;-5.0158%;10.4781%;18.0575%;25.7902%;1.9715;-0.1738
1/30/2023;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;446.30;n/a;n/a;n/a;2,756.9749724;0.4668953;140,831;23;1.7509%;10.4785%;-3.1446%;10.4785%;18.0483%;25.8052%;1.9726;-0.1023
1/30/2023;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;240.49;n/a;n/a;n/a;2,985.2421486;1.4813072;6,901;16;-1.4950%;10.9015%;-31.6596%;10.9015%;20.2594%;34.5981%;1.8294;-0.8876
1/30/2023;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;298.23;n/a;n/a;n/a;2,985.2421486;1.8369840;6,901;16;-1.4962%;10.8992%;-30.4647%;10.8992%;20.2561%;34.5542%;1.8293;-0.8547
1/30/2023;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;315.77;n/a;n/a;n/a;2,738.8437894;2.1702547;6,495;6;-0.1328%;14.3059%;-13.2238%;14.3059%;16.2732%;27.9763%;2.9993;-0.4491
1/30/2023;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;363.23;n/a;n/a;n/a;2,738.8437894;2.4964714;6,495;6;-0.1347%;14.3023%;-10.7433%;14.3023%;16.2734%;27.8365%;2.9985;-0.3636
1/30/2023;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;171.06;n/a;n/a;n/a;2,324.3869301;0.6694871;25,537;15;-2.0611%;8.7062%;-7.1235%;8.7062%;28.4642%;34.2630%;1.0359;-0.1914
1/30/2023;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;225.91;n/a;n/a;n/a;2,324.3869301;0.8820129;25,599;15;-2.0593%;8.7046%;-4.6954%;8.7046%;28.4624%;34.1389%;1.0358;-0.1221
1/30/2023;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;164.96;n/a;n/a;n/a;12,082.2826157;0.4102087;250,063;8;-0.7162%;9.8269%;-12.4509%;9.8269%;18.9339%;33.9262%;1.7616;-0.3479
1/30/2023;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;251.03;n/a;n/a;n/a;12,082.2826157;0.6242392;250,063;8;-0.7159%;9.8263%;-6.9708%;9.8263%;18.9393%;33.7482%;1.7610;-0.1899
1/30/2023;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;690.70;n/a;n/a;n/a;2,518.0286106;0.6055078;43,252;16;-0.8441%;5.4198%;-12.8476%;5.4198%;30.2616%;34.8012%;0.5997;-0.3503
1/30/2023;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;768.22;n/a;n/a;n/a;2,518.0286106;0.6734656;43,252;16;-0.8441%;5.4205%;-12.3207%;5.4205%;30.2586%;34.7810%;0.5998;-0.3356
1/30/2023;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;147.15;n/a;n/a;n/a;3,226.0001920;0.5353560;81,426;15;-0.0340%;10.7724%;-18.1818%;10.7724%;18.9310%;28.5321%;1.9342;-0.6114
1/30/2023;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;244.93;n/a;n/a;n/a;3,226.0001920;0.8909169;81,426;15;-0.0327%;10.7729%;-13.9358%;10.7729%;18.9112%;28.4833%;1.9363;-0.4657
1/30/2023;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;282.03;n/a;n/a;n/a;3,089.5989157;0.1549455;34,905;8;0.1812%;14.0252%;-33.3373%;14.0252%;26.9254%;40.0310%;1.7767;-0.8084
1/30/2023;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;363.04;n/a;n/a;n/a;3,089.5989157;0.1994582;34,905;8;0.1821%;14.0237%;-32.2257%;14.0237%;26.9078%;40.0795%;1.7777;-0.7801
1/30/2023;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.25;n/a;n/a;n/a;2,652.0734158;0.1142993;3,944;9;0.4375%;2.1440%;7.9521%;2.1440%;14.2879%;23.1681%;0.4791;0.3575
1/30/2023;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.84;n/a;n/a;n/a;2,652.0734158;0.1529540;3,951;9;0.4154%;2.1123%;8.7753%;2.1123%;14.2637%;23.1473%;0.4722;0.3928
1/30/2023;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;105.54;n/a;n/a;n/a;2,137.9898906;0.2914612;4,230;3;-1.2722%;10.5710%;-15.0652%;10.5710%;20.4536%;30.6687%;1.7562;-0.4687
1/30/2023;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;164.56;n/a;n/a;n/a;2,137.9898906;0.4544380;4,230;3;-1.2660%;10.5765%;-12.4308%;10.5765%;20.4575%;30.5790%;1.7568;-0.3853
1/30/2023;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;30.72;n/a;n/a;n/a;580.6452943;0.2655025;57,483;5;0.0000%;17.4761%;12.2807%;17.4761%;19.4153%;43.1949%;3.0773;0.2904
1/30/2023;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;39.73;n/a;n/a;n/a;580.6452943;0.3432892;57,483;5;0.0252%;17.5096%;16.2036%;17.5096%;19.4389%;43.1822%;3.0795;0.3799
1/30/2023;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;103.65;n/a;n/a;n/a;2,333.1695755;0.9542199;9,550;22;-0.6137%;11.9572%;-22.1321%;11.9572%;18.3698%;28.6378%;2.2158;-0.7449
1/30/2023;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;156.68;n/a;n/a;n/a;2,333.1695755;1.4424730;9,550;22;-0.6153%;11.9623%;-18.8691%;11.9623%;18.3386%;27.9217%;2.2205;-0.6490
1/30/2023;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;214.68;n/a;n/a;n/a;1,947.0627401;1.9569879;9,069;13;0.0373%;4.0974%;-9.9459%;4.0974%;7.2802%;8.9618%;1.8660;-1.0418
1/30/2023;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;246.37;n/a;n/a;n/a;1,947.0627401;2.2458918;9,069;13;0.0365%;4.0985%;-8.9979%;4.0985%;7.2868%;8.9124%;1.8649;-0.9428
1/30/2023;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;154.18;n/a;n/a;n/a;132.0406933;1.0359029;444;2;0.7317%;20.3685%;-29.6624%;20.3685%;21.4815%;28.3510%;3.2459;-1.0139
1/30/2023;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;265.08;n/a;n/a;n/a;132.0406933;1.7809392;444;2;0.7373%;20.3705%;-25.0848%;20.3705%;21.4745%;28.3762%;3.2473;-0.8542
1/30/2023;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.53;n/a;n/a;n/a;2,907.4722998;0.0305707;1,440;10;0.0000%;9.2885%;-29.1933%;9.2885%;17.1292%;23.3033%;1.8388;-1.2137
1/30/2023;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;7.11;n/a;n/a;n/a;2,907.4722998;0.0393451;1,440;10;0.0000%;9.2166%;-27.5229%;9.2166%;17.4158%;23.3164%;1.7942;-1.1425
1/30/2023;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;505.48;n/a;n/a;n/a;2,495.0370809;2.0192716;129,343;4;-0.9290%;5.6053%;1.8394%;5.6053%;19.2879%;32.2379%;0.9741;0.0703
1/30/2023;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;652.36;n/a;n/a;n/a;2,495.0370809;2.6059782;129,343;4;-0.9279%;5.6060%;3.0959%;5.6060%;19.2888%;32.2205%;0.9742;0.1087
1/30/2023;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;132.02;n/a;n/a;n/a;2,613.8548298;0.3604560;28,839;8;0.3725%;5.0362%;-33.5213%;5.0362%;20.9609%;26.1391%;0.8027;-1.2450
1/30/2023;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;164.16;n/a;n/a;n/a;2,613.8548298;0.4482360;28,839;8;0.3668%;5.0288%;-31.9205%;5.0288%;20.9657%;26.2204%;0.8013;-1.1810
1/30/2023;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;165.85;n/a;n/a;n/a;3,211.1127516;0.2854102;141,608;15;-0.7540%;11.1521%;5.5563%;11.1521%;18.3149%;31.2316%;2.0708;0.1897
1/30/2023;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;251.92;n/a;n/a;n/a;3,211.1127516;0.4335292;141,608;15;-0.7525%;11.1493%;8.2084%;11.1493%;18.2971%;31.2045%;2.0723;0.2735
1/30/2023;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;184.43;n/a;n/a;n/a;3,395.8174883;0.5452014;26,050;23;-1.1046%;10.4239%;-8.8559%;10.4239%;15.5447%;24.7401%;2.2782;-0.3340
1/30/2023;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;251.81;n/a;n/a;n/a;3,395.8174883;0.7427034;26,108;23;-1.1036%;10.4236%;-6.7301%;10.4236%;15.5425%;24.6528%;2.2784;-0.2503
1/30/2023;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;212.49;n/a;n/a;n/a;4,566.6256087;1.6384598;28,411;25;-0.8030%;14.9527%;-22.0963%;14.9527%;24.5587%;28.1021%;2.0783;-0.7578
1/30/2023;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;280.02;n/a;n/a;n/a;4,566.6256087;2.1592497;28,411;25;-0.8041%;14.9507%;-20.1449%;14.9507%;24.5519%;28.1119%;2.0786;-0.6892
1/30/2023;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;108.03;n/a;n/a;n/a;8,561.4935211;0.2362382;4,413;3;-1.1800%;11.9598%;-34.2363%;11.9598%;22.5273%;26.8143%;1.8073;-1.2399
1/30/2023;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;132.08;n/a;n/a;n/a;8,561.4935211;0.2888257;4,413;3;-1.1747%;11.9607%;-33.0732%;11.9607%;22.5153%;26.9215%;1.8084;-1.1924
1/30/2023;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;548.63;n/a;n/a;n/a;2,913.5736641;2.3316230;67,418;8;1.0387%;7.1062%;-14.1451%;7.1062%;22.2202%;31.2113%;1.0786;-0.4316
1/30/2023;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;670.56;n/a;n/a;n/a;2,913.5736641;2.8498062;67,418;8;1.0382%;7.1062%;-12.9934%;7.1062%;22.2191%;31.1740%;1.0787;-0.3957
1/30/2023;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;418.25;n/a;n/a;n/a;1,545.1947648;1.5524274;7,088;13;-0.5824%;8.9249%;0.2974%;8.9249%;17.2818%;32.2547%;1.7499;0.0232
1/30/2023;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;501.41;n/a;n/a;n/a;1,545.1947648;1.8610728;7,088;13;-0.5829%;8.9264%;0.3663%;8.9264%;17.2873%;32.2526%;1.7497;0.0253
1/30/2023;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;32.98;n/a;n/a;n/a;2,806.3915563;0.0689653;57,539;6;-1.0798%;3.2561%;-24.2536%;3.2561%;15.3727%;26.2006%;0.6949;-0.8939
1/30/2023;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;64.64;n/a;n/a;n/a;2,806.3915563;0.1351693;57,539;6;-1.0713%;3.2588%;-21.9041%;3.2588%;15.3186%;26.3918%;0.6980;-0.7998
1/30/2023;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;126.63;n/a;n/a;n/a;833.1514727;0.6811073;1,774;13;0.1899%;5.4284%;-6.6770%;5.4284%;8.8157%;17.9827%;2.0620;-0.3402
1/30/2023;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;188.56;n/a;n/a;n/a;833.1514727;1.0141762;1,774;13;0.1913%;5.4291%;-4.1578%;5.4291%;8.8129%;17.7878%;2.0629;-0.2046
1/30/2023;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;96.51;n/a;n/a;n/a;11,041.5335174;0.3674214;5,159;5;-1.0255%;1.2272%;-34.9268%;1.2272%;19.6859%;29.8783%;0.1870;-1.1355
1/30/2023;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;146.24;n/a;n/a;n/a;11,041.5335174;0.5567529;5,159;5;-1.0287%;1.2322%;-32.5648%;1.2322%;19.6604%;29.9497%;0.1882;-1.0552
1/30/2023;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;92.71;n/a;n/a;n/a;1,001.5747224;0.2962381;52,727;33;-1.5086%;10.5006%;-39.4606%;10.5006%;30.0923%;28.6941%;1.1856;-1.3379
1/30/2023;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;142.13;n/a;n/a;n/a;1,001.5747224;0.4540806;52,727;33;-1.5038%;10.5038%;-37.5472%;10.5038%;30.0639%;28.5821%;1.1871;-1.2772
1/30/2023;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;48.46;n/a;n/a;n/a;1,650.3471241;0.1577037;14,486;14;-2.5930%;-1.0212%;29.3301%;-1.0212%;21.7079%;37.9407%;-0.1878;0.7729
1/30/2023;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;56.96;n/a;n/a;n/a;1,650.3471241;0.1853436;14,486;14;-2.5659%;-1.0080%;30.2836%;-1.0080%;21.6703%;37.9225%;-0.1860;0.7981
1/30/2023;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;393.02;n/a;n/a;n/a;2,412.6827697;3.6669444;28,553;22;-1.5580%;19.8890%;-37.3074%;19.8890%;33.2174%;58.6862%;2.0493;-0.6180
1/30/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;457.14;n/a;n/a;n/a;2,412.6827697;4.2652047;28,553;22;-1.5569%;19.8867%;-37.2483%;19.8867%;33.2173%;58.6852%;2.0490;-0.6171
1/30/2023;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;170.90;n/a;n/a;n/a;13,558.3824511;0.2032421;32,155;3;-0.5065%;1.4123%;1.3221%;1.4123%;13.8147%;21.1721%;0.3128;0.0829
1/30/2023;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;270.65;n/a;n/a;n/a;13,558.3824511;0.3218733;32,155;3;-0.5110%;1.4126%;3.2542%;1.4126%;13.8197%;21.0009%;0.3127;0.1742
1/30/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;873.98;n/a;n/a;n/a;5,867.4103835;7.5296783;48,620;8;-2.9440%;15.4897%;-1.0529%;15.4897%;27.4167%;38.7436%;1.9292;-0.0150
1/30/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,019.90;n/a;n/a;n/a;5,867.4103835;8.7869237;48,620;8;-2.9443%;15.4896%;0.0049%;15.4896%;27.4175%;38.7057%;1.9291;0.0119
1/30/2023;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;135.14;n/a;n/a;n/a;4,642.1423581;1.0027110;7,863;4;-1.7449%;27.9250%;-19.3627%;27.9250%;25.5848%;35.0982%;3.7443;-0.5301
1/30/2023;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;186.43;n/a;n/a;n/a;4,642.1423581;1.3833235;7,863;4;-1.7445%;27.9284%;-17.5125%;27.9284%;25.5918%;35.1825%;3.7438;-0.4771
1/30/2023;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;688.26;n/a;n/a;n/a;2,731.1128650;2.6554699;12,377;23;-1.3530%;13.6193%;-23.4092%;13.6193%;23.5463%;32.3423%;1.9722;-0.6984
1/30/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;823.07;n/a;n/a;n/a;2,731.1128650;3.1756293;12,377;23;-1.3531%;13.6194%;-22.4894%;13.6194%;23.5519%;32.3403%;1.9718;-0.6705
1/30/2023;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;160.33;n/a;n/a;n/a;10,921.2103460;1.7617057;1,736;4;-1.0736%;2.5784%;-38.3109%;2.5784%;21.5581%;31.4254%;0.3871;-1.1856
1/30/2023;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;270.79;n/a;n/a;n/a;10,921.2103460;2.9753280;1,736;4;-1.0741%;2.5797%;-35.8925%;2.5797%;21.5603%;31.4662%;0.3872;-1.1084
1/30/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;692.23;n/a;n/a;n/a;2,461.6223181;6.2143107;10,721;13;-2.3543%;10.7976%;-11.3878%;10.7976%;29.9901%;38.1324%;1.2238;-0.2821
1/30/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,021.97;n/a;n/a;n/a;2,461.6223181;9.1647120;10,732;13;-2.3552%;10.7971%;-8.6246%;10.7971%;29.9903%;37.9524%;1.2238;-0.2117
1/30/2023;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;389.28;n/a;n/a;n/a;3,434.3862197;1.6544397;67,550;12;-0.0051%;10.4905%;-19.1123%;10.4905%;19.9375%;29.1290%;1.7878;-0.6303
1/30/2023;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;765.84;n/a;n/a;n/a;3,434.3862197;3.2548697;67,550;12;-0.0065%;10.4885%;-14.7731%;10.4885%;19.9347%;28.9787%;1.7877;-0.4862
1/30/2023;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;567.87;n/a;n/a;n/a;2,974.7197122;0.7103111;110,951;14;1.9259%;10.6506%;-2.9630%;10.6506%;18.2497%;25.6487%;1.9834;-0.0960
1/30/2023;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;747.58;n/a;n/a;n/a;2,974.7197122;0.9351039;110,951;14;1.9251%;10.6510%;-0.9618%;10.6510%;18.2556%;25.6703%;1.9828;-0.0192
1/30/2023;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;393.14;n/a;n/a;n/a;3,045.5920549;4.0288474;3,909;13;-1.6462%;12.4253%;-29.5524%;12.4253%;23.6761%;35.1960%;1.7874;-0.8136
1/30/2023;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;516.10;n/a;n/a;n/a;3,045.5920549;5.2888526;3,909;13;-1.6465%;12.4254%;-28.4645%;12.4254%;23.6766%;35.1384%;1.7874;-0.7845
1/30/2023;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;395.29;n/a;n/a;n/a;10,399.6895204;1.6895742;123,202;7;-0.9819%;9.7997%;-7.6166%;9.7997%;19.5946%;33.4131%;1.6974;-0.2108
1/30/2023;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;772.58;n/a;n/a;n/a;10,399.6895204;3.3022403;123,202;7;-0.9817%;9.8007%;-0.9957%;9.8007%;19.5944%;33.1341%;1.6976;-0.0159
1/30/2023;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;660.72;n/a;n/a;n/a;4,256.6662444;0.3723557;28,654;3;0.0379%;14.3569%;-33.5626%;14.3569%;27.1962%;40.4517%;1.8011;-0.8055
1/30/2023;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;889.70;n/a;n/a;n/a;4,256.6662444;0.5013959;28,654;3;0.0371%;14.3573%;-32.4280%;14.3573%;27.1955%;40.5028%;1.8012;-0.7769
1/30/2023;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;97.55;n/a;n/a;n/a;3,213.0463147;0.7259791;1,913;6;1.5617%;2.8358%;14.2807%;2.8358%;23.2994%;33.7211%;0.3962;0.4303
1/30/2023;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;119.45;n/a;n/a;n/a;3,213.0463147;0.8864854;1,919;6;1.5645%;2.8412%;15.1769%;2.8412%;23.3032%;33.7059%;0.3970;0.4567
1/30/2023;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;236.53;n/a;n/a;n/a;2,941.0606344;7.3032595;2,138;8;-1.0169%;19.0088%;-33.1931%;19.0088%;27.4324%;36.1915%;2.3707;-0.8903
1/30/2023;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;378.40;n/a;n/a;n/a;2,941.0606344;11.6838478;2,138;8;-1.0176%;19.0087%;-31.1198%;19.0087%;27.4331%;35.8999%;2.3706;-0.8407
