Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/25/2023;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,312.12;n/a;n/a;n/a;2,741.6889430;5.9314459;46,983;8;-0.9586%;14.4797%;-11.6786%;15.4486%;19.8938%;31.9785%;2.4243;-0.3451
1/25/2023;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;771.63;n/a;n/a;n/a;6,930.4666539;3.6148955;133,923;20;0.0441%;9.5070%;-7.5250%;9.1276%;19.6100%;33.3406%;1.6046;-0.2084
1/25/2023;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,911.95;n/a;n/a;n/a;6,930.4666539;8.9561938;133,934;20;0.0440%;9.5065%;-1.2540%;9.1277%;19.6095%;33.0823%;1.6045;-0.0234
1/25/2023;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;52.62;n/a;n/a;n/a;4,350.3943594;0.1776709;30,098;5;-0.4729%;10.4766%;12.3399%;11.6960%;22.6502%;43.3330%;1.5335;0.2909
1/25/2023;CXPB;DAXSECTOR BANKS TR;DE0009660100;111.51;n/a;n/a;n/a;4,350.3943594;0.3765043;30,098;5;-0.4730%;10.4716%;14.4044%;11.6887%;22.6642%;43.3021%;1.5318;0.3381
1/25/2023;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,340.57;n/a;n/a;n/a;3,389.2555222;2.1928697;230,476;15;-0.4116%;1.5845%;-1.2755%;2.4673%;17.4446%;24.1421%;0.2728;-0.0330
1/25/2023;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,841.81;n/a;n/a;n/a;3,389.2555222;6.2695702;231,018;15;-0.4116%;1.5849%;1.6212%;2.4671%;17.4450%;24.0195%;0.2729;0.0856
1/25/2023;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;800.79;n/a;n/a;n/a;1,776.1418604;1.0088121;57,677;14;-0.9009%;8.2017%;-23.7844%;7.5232%;16.4307%;27.9476%;1.6473;-0.8213
1/25/2023;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,511.12;n/a;n/a;n/a;1,776.1418604;1.9036799;57,677;14;-0.9017%;8.2015%;-22.2747%;7.5224%;16.4324%;27.9534%;1.6471;-0.7680
1/25/2023;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,089.90;n/a;n/a;n/a;2,941.8812988;17.8033105;251,635;65;-0.1791%;10.3964%;3.3121%;10.1989%;15.9204%;29.0769%;2.1648;0.1279
1/25/2023;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,701.01;n/a;n/a;n/a;2,941.8812988;37.8743857;251,643;65;-0.1793%;10.3962%;5.4661%;10.1987%;15.9204%;29.0676%;2.1647;0.2009
1/25/2023;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;635.27;n/a;n/a;n/a;5,582.3378322;0.8940917;134,434;6;0.5413%;9.0536%;8.5171%;9.4142%;15.7635%;24.4112%;1.8992;0.3623
1/25/2023;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,586.88;n/a;n/a;n/a;5,582.3378322;2.2333924;134,434;6;0.5417%;9.0542%;13.9468%;9.4143%;15.7591%;23.8420%;1.8998;0.5951
1/25/2023;CXKD;DAXSECTOR MEDIA PR;DE0009660159;192.14;n/a;n/a;n/a;3,790.5448735;2.1970602;11,792;10;0.2086%;12.1658%;-8.4699%;11.3532%;14.7818%;26.6136%;2.7350;-0.2960
1/25/2023;CXPD;DAXSECTOR MEDIA TR;DE0009660142;386.43;n/a;n/a;n/a;3,790.5448735;4.4188020;11,792;10;0.2049%;12.1615%;-5.0704%;11.3503%;14.7828%;26.4985%;2.7339;-0.1710
1/25/2023;CXKR;DAXSECTOR RETAIL PR;DE0009660357;190.76;n/a;n/a;n/a;1,090.8295513;3.9024555;24,968;27;-0.7750%;15.2768%;-37.7008%;14.9711%;31.1980%;53.3507%;1.6320;-0.6870
1/25/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;394.85;n/a;n/a;n/a;1,090.8295513;8.0778174;24,968;27;-0.7765%;15.2746%;-37.4307%;14.9691%;31.2067%;53.3219%;1.6313;-0.6824
1/25/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;23,600.17;n/a;n/a;n/a;3,050.3813694;37.7218766;119,644;32;-0.7727%;8.9137%;-11.3342%;9.7673%;17.9303%;25.9718%;1.6434;-0.4119
1/25/2023;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;31,960.01;n/a;n/a;n/a;3,050.3813694;51.0840239;119,644;32;-0.7727%;8.9137%;-9.5569%;9.7673%;17.9302%;25.9865%;1.6434;-0.3443
1/25/2023;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;115.62;n/a;n/a;n/a;1,412.3027254;0.5709926;72,923;9;0.8989%;7.6136%;23.4465%;8.7983%;14.3364%;20.2401%;1.7496;1.1630
1/25/2023;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;359.54;n/a;n/a;n/a;1,412.3027254;1.7755997;72,923;9;0.9009%;7.6113%;28.2468%;8.7966%;14.3282%;20.1482%;1.7501;1.4029
1/25/2023;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;342.02;n/a;n/a;n/a;2,783.9064256;0.8169049;49,231;5;0.9415%;5.7903%;-1.6081%;4.7021%;16.4797%;27.0481%;1.1491;-0.0415
1/25/2023;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,179.06;n/a;n/a;n/a;2,783.9064256;2.8161749;49,231;5;0.9400%;5.7908%;1.6352%;4.7011%;16.4862%;27.2069%;1.1488;0.0761
1/25/2023;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;187.07;n/a;n/a;n/a;4,784.4866356;0.2696495;75,916;10;0.0749%;10.7578%;3.2737%;10.9089%;21.9546%;24.4840%;1.6253;0.1504
1/25/2023;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;261.11;n/a;n/a;n/a;4,784.4866356;0.3763714;75,916;10;0.0728%;10.7572%;6.0690%;10.9077%;21.9446%;24.2419%;1.6259;0.2654
1/25/2023;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;350.85;n/a;n/a;n/a;2,756.9749724;0.3710589;140,831;23;-0.7833%;8.4108%;-11.1052%;9.2820%;18.1145%;26.3073%;1.5331;-0.3981
1/25/2023;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;441.47;n/a;n/a;n/a;2,756.9749724;0.4668953;140,831;23;-0.7821%;8.4133%;-9.3547%;9.2829%;18.1025%;26.3238%;1.5346;-0.3324
1/25/2023;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;240.99;n/a;n/a;n/a;2,985.2421486;1.4813072;6,901;16;-0.4873%;8.8187%;-30.0444%;11.1321%;21.2690%;34.7615%;1.3703;-0.8376
1/25/2023;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;298.86;n/a;n/a;n/a;2,985.2421486;1.8369840;6,901;16;-0.4861%;8.8188%;-28.8191%;11.1334%;21.2669%;34.7175%;1.3705;-0.8039
1/25/2023;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;311.21;n/a;n/a;n/a;2,738.8437894;2.1702547;6,495;6;0.3418%;13.2332%;-13.6056%;12.6552%;17.3006%;28.0458%;2.5448;-0.4611
1/25/2023;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;357.99;n/a;n/a;n/a;2,738.8437894;2.4964714;6,495;6;0.3448%;13.2342%;-11.1357%;12.6534%;17.2975%;27.9066%;2.5455;-0.3763
1/25/2023;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;168.48;n/a;n/a;n/a;2,324.3869301;0.6694871;25,537;15;0.0119%;7.3805%;-9.6574%;7.0666%;26.1049%;34.1430%;0.9308;-0.2650
1/25/2023;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;222.51;n/a;n/a;n/a;2,324.3869301;0.8820129;25,599;15;0.0180%;7.3890%;-7.2914%;7.0686%;26.1061%;34.0195%;0.9318;-0.1975
1/25/2023;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;163.58;n/a;n/a;n/a;12,082.2826157;0.4102087;250,063;8;0.0306%;9.4254%;-11.9923%;8.9081%;19.4033%;34.0637%;1.6075;-0.3331
1/25/2023;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;248.94;n/a;n/a;n/a;12,082.2826157;0.6242392;250,063;8;0.0281%;9.4290%;-6.4803%;8.9119%;19.4188%;33.8861%;1.6068;-0.1747
1/25/2023;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;687.36;n/a;n/a;n/a;2,518.0286106;0.6055078;43,252;16;0.3343%;8.9906%;-8.7486%;4.9100%;27.6976%;34.7402%;1.0732;-0.2347
1/25/2023;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;764.51;n/a;n/a;n/a;2,518.0286106;0.6734656;43,252;16;0.3360%;8.9915%;-8.1967%;4.9114%;27.6976%;34.7197%;1.0733;-0.2192
1/25/2023;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;146.69;n/a;n/a;n/a;3,226.0001920;0.5353560;81,426;15;-0.4006%;10.1524%;-16.0764%;10.4261%;19.2757%;28.6606%;1.7453;-0.5361
1/25/2023;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;244.17;n/a;n/a;n/a;3,226.0001920;0.8909169;81,426;15;-0.3998%;10.1552%;-11.7149%;10.4292%;19.2586%;28.6104%;1.7473;-0.3870
1/25/2023;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;277.81;n/a;n/a;n/a;3,089.5989157;0.1549455;34,905;8;-1.7819%;14.2828%;-34.2757%;12.3191%;26.2938%;40.0680%;1.8090;-0.8306
1/25/2023;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;357.62;n/a;n/a;n/a;3,089.5989157;0.1994582;34,905;8;-1.7797%;14.2848%;-33.1789%;12.3214%;26.2728%;40.1170%;1.8107;-0.8027
1/25/2023;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;24.84;n/a;n/a;n/a;2,652.0734158;0.1142993;3,944;9;-0.7987%;-0.7591%;8.0470%;0.4854%;14.2045%;23.2859%;-0.2211;0.3599
1/25/2023;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.30;n/a;n/a;n/a;2,652.0734158;0.1529540;3,951;9;-0.7747%;-0.7452%;8.9303%;0.4828%;14.1576%;23.2633%;-0.2185;0.3976
1/25/2023;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;104.90;n/a;n/a;n/a;2,137.9898906;0.2914612;4,230;3;0.0763%;9.3848%;-15.1020%;9.9005%;19.4089%;30.6980%;1.6000;-0.4693
1/25/2023;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;163.55;n/a;n/a;n/a;2,137.9898906;0.4544380;4,230;3;0.0795%;9.3834%;-12.4793%;9.8979%;19.4158%;30.6082%;1.5992;-0.3863
1/25/2023;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;29.59;n/a;n/a;n/a;580.6452943;0.2655025;57,483;5;-0.0338%;12.4240%;13.7202%;13.1549%;19.0662%;43.2899%;2.1661;0.3226
1/25/2023;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;38.27;n/a;n/a;n/a;580.6452943;0.3432892;57,483;5;0.0000%;12.4266%;17.6814%;13.1914%;19.1419%;43.2761%;2.1580;0.4128
1/25/2023;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;103.11;n/a;n/a;n/a;2,333.1695755;0.9542199;9,550;22;-0.1066%;11.6392%;-23.2127%;11.3739%;18.5038%;28.7588%;2.0890;-0.7786
1/25/2023;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;155.86;n/a;n/a;n/a;2,333.1695755;1.4424730;9,550;22;-0.1090%;11.6396%;-19.9938%;11.3763%;18.4845%;28.0461%;2.0912;-0.6854
1/25/2023;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;213.80;n/a;n/a;n/a;1,947.0627401;1.9569879;9,069;13;-0.5396%;3.5251%;-10.8052%;3.6707%;7.6368%;9.0076%;1.4798;-1.1298
1/25/2023;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;245.36;n/a;n/a;n/a;1,947.0627401;2.2458918;9,069;13;-0.5432%;3.5231%;-9.8637%;3.6718%;7.6441%;8.9590%;1.4775;-1.0325
1/25/2023;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;149.83;n/a;n/a;n/a;132.0406933;1.0359029;444;2;1.8213%;14.2781%;-32.3414%;16.9724%;23.2037%;28.2811%;2.0492;-1.1094
1/25/2023;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;257.59;n/a;n/a;n/a;132.0406933;1.7809392;444;2;1.8223%;14.2762%;-27.9408%;16.9694%;23.1967%;28.3095%;2.0496;-0.9553
1/25/2023;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.46;n/a;n/a;n/a;2,907.4722998;0.0305707;1,440;10;-0.1828%;7.2692%;-29.1829%;7.9051%;18.0715%;23.3718%;1.3237;-1.2095
1/25/2023;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;7.03;n/a;n/a;n/a;2,907.4722998;0.0393451;1,440;10;0.0000%;7.3282%;-27.3760%;7.9877%;18.1683%;23.3890%;1.3277;-1.1325
1/25/2023;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;519.58;n/a;n/a;n/a;2,495.0370809;2.0192716;129,343;4;0.0327%;7.8638%;6.3994%;8.5511%;17.3461%;32.5474%;1.4947;0.2077
1/25/2023;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;670.56;n/a;n/a;n/a;2,495.0370809;2.6059782;129,343;4;0.0343%;7.8643%;7.7136%;8.5523%;17.3436%;32.5294%;1.4950;0.2476
1/25/2023;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;129.44;n/a;n/a;n/a;2,613.8548298;0.3604560;28,839;8;-2.1691%;3.7013%;-33.9288%;2.9835%;20.2599%;26.1219%;0.5871;-1.2610
1/25/2023;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;160.96;n/a;n/a;n/a;2,613.8548298;0.4482360;28,839;8;-2.1639%;3.6980%;-32.3328%;2.9814%;20.2747%;26.2038%;0.5861;-1.1971
1/25/2023;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;164.85;n/a;n/a;n/a;3,211.1127516;0.2854102;141,608;15;-0.3325%;11.2648%;5.2212%;10.4819%;18.6593%;31.3129%;2.0039;0.1788
1/25/2023;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;250.40;n/a;n/a;n/a;3,211.1127516;0.4335292;141,608;15;-0.3343%;11.2642%;7.8613%;10.4787%;18.6356%;31.2863%;2.0063;0.2620
1/25/2023;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;185.23;n/a;n/a;n/a;3,395.8174883;0.5452014;26,050;23;0.2652%;11.8539%;-9.0315%;10.9029%;14.7117%;24.8467%;2.6766;-0.3393
1/25/2023;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;252.89;n/a;n/a;n/a;3,395.8174883;0.7427034;26,108;23;0.2656%;11.8487%;-6.9128%;10.8972%;14.7131%;24.7593%;2.6752;-0.2563
1/25/2023;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;212.08;n/a;n/a;n/a;4,566.6256087;1.6384598;28,411;25;0.5071%;14.2672%;-21.5738%;14.7309%;24.4425%;28.1643%;1.9439;-0.7377
1/25/2023;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;279.49;n/a;n/a;n/a;4,566.6256087;2.1592497;28,411;25;0.5107%;14.2688%;-19.6059%;14.7332%;24.4396%;28.1741%;1.9443;-0.6687
1/25/2023;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;108.42;n/a;n/a;n/a;8,561.4935211;0.2362382;4,413;3;-1.2928%;13.1260%;-32.7378%;12.3640%;22.2699%;26.8127%;1.9607;-1.1848
1/25/2023;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;132.56;n/a;n/a;n/a;8,561.4935211;0.2888257;4,413;3;-1.2883%;13.1251%;-31.5431%;12.3676%;22.2606%;26.9198%;1.9614;-1.1364
1/25/2023;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;539.14;n/a;n/a;n/a;2,913.5736641;2.3316230;67,418;8;-1.3395%;7.5334%;-14.7739%;5.2535%;23.1905%;31.2095%;1.0700;-0.4513
1/25/2023;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;658.96;n/a;n/a;n/a;2,913.5736641;2.8498062;67,418;8;-1.3385%;7.5344%;-13.6300%;5.2534%;23.1922%;31.1724%;1.0700;-0.4157
1/25/2023;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;413.65;n/a;n/a;n/a;1,545.1947648;1.5524274;7,088;13;-0.0290%;7.5925%;0.7011%;7.7270%;17.7487%;32.3123%;1.4092;0.0356
1/25/2023;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;495.89;n/a;n/a;n/a;1,545.1947648;1.8610728;7,088;13;-0.0282%;7.5940%;0.7681%;7.7272%;17.7556%;32.3101%;1.4090;0.0376
1/25/2023;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;33.79;n/a;n/a;n/a;2,806.3915563;0.0689653;57,539;6;0.2671%;7.2698%;-18.9299%;5.7921%;14.3396%;26.4580%;1.6684;-0.6869
1/25/2023;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;66.22;n/a;n/a;n/a;2,806.3915563;0.1351693;57,539;6;0.2422%;7.2562%;-16.4205%;5.7827%;14.3172%;26.6419%;1.6678;-0.5895
1/25/2023;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;124.59;n/a;n/a;n/a;833.1514727;0.6811073;1,774;13;-0.3200%;5.0860%;-8.0720%;3.7299%;10.4205%;18.1312%;1.5894;-0.4129
1/25/2023;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;185.51;n/a;n/a;n/a;833.1514727;1.0141762;1,774;13;-0.3277%;5.0810%;-5.5929%;3.7238%;10.4207%;17.9390%;1.5878;-0.2813
1/25/2023;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;96.97;n/a;n/a;n/a;11,041.5335174;0.3674214;5,159;5;-0.1853%;5.1279%;-32.3497%;1.7097%;19.8729%;29.9542%;0.8405;-1.0477
1/25/2023;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;146.93;n/a;n/a;n/a;11,041.5335174;0.5567529;5,159;5;-0.1902%;5.1302%;-29.8998%;1.7098%;19.8535%;30.0233%;0.8418;-0.9650
1/25/2023;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;94.37;n/a;n/a;n/a;1,001.5747224;0.2962381;52,727;33;-1.0382%;13.6851%;-36.0767%;12.4791%;29.4360%;28.8224%;1.5474;-1.2162
1/25/2023;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;144.67;n/a;n/a;n/a;1,001.5747224;0.4540806;52,727;33;-1.0397%;13.6807%;-34.0611%;12.4786%;29.4197%;28.7093%;1.5478;-1.1519
1/25/2023;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;49.57;n/a;n/a;n/a;1,650.3471241;0.1577037;14,486;14;-1.2156%;1.5779%;38.3864%;1.2459%;21.5025%;38.0520%;0.2203;1.0051
1/25/2023;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;58.25;n/a;n/a;n/a;1,650.3471241;0.1853436;14,486;14;-1.2210%;1.5516%;39.3541%;1.2339%;21.4594%;38.0350%;0.2166;1.0306
1/25/2023;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;379.05;n/a;n/a;n/a;2,412.6827697;3.6669444;28,553;22;-0.8371%;15.6486%;-38.2363%;15.6275%;33.3084%;58.6508%;1.5663;-0.6339
1/25/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;440.89;n/a;n/a;n/a;2,412.6827697;4.2652047;28,553;22;-0.8367%;15.6493%;-38.1780%;15.6251%;33.3074%;58.6498%;1.5664;-0.6329
1/25/2023;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;170.68;n/a;n/a;n/a;13,558.3824511;0.2032421;32,155;3;0.1937%;0.0997%;0.4946%;1.2817%;14.5363%;21.1792%;-0.0169;0.0447
1/25/2023;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;270.31;n/a;n/a;n/a;13,558.3824511;0.3218733;32,155;3;0.1965%;0.1000%;2.4134%;1.2852%;14.5385%;21.0080%;-0.0169;0.1350
1/25/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;853.93;n/a;n/a;n/a;5,867.4103835;7.5296783;48,620;8;0.4683%;11.5301%;-2.9029%;12.8403%;23.5416%;38.6711%;1.6263;-0.0620
1/25/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;996.50;n/a;n/a;n/a;5,867.4103835;8.7869237;48,620;8;0.4668%;11.5289%;-1.8652%;12.8399%;23.5394%;38.6332%;1.6263;-0.0356
1/25/2023;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;134.95;n/a;n/a;n/a;4,642.1423581;1.0027110;7,863;4;0.5739%;25.0695%;-21.2752%;27.7452%;26.6136%;35.1056%;3.1535;-0.5835
1/25/2023;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;186.17;n/a;n/a;n/a;4,642.1423581;1.3833235;7,863;4;0.5781%;25.0806%;-19.4697%;27.7499%;26.6261%;35.1907%;3.1535;-0.5316
1/25/2023;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;684.64;n/a;n/a;n/a;2,731.1128650;2.6554699;12,377;23;-1.3117%;13.3679%;-22.2168%;13.0217%;23.0941%;32.3582%;1.9261;-0.6617
1/25/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;818.75;n/a;n/a;n/a;2,731.1128650;3.1756293;12,377;23;-1.3114%;13.3689%;-21.2816%;13.0230%;23.1003%;32.3561%;1.9257;-0.6332
1/25/2023;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;161.01;n/a;n/a;n/a;10,921.2103460;1.7617057;1,736;4;-0.3343%;6.3123%;-35.7912%;3.0134%;21.4505%;31.5151%;0.9649;-1.1034
1/25/2023;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;271.94;n/a;n/a;n/a;10,921.2103460;2.9753280;1,736;4;-0.3335%;6.3138%;-33.2744%;3.0154%;21.4498%;31.5540%;0.9651;-1.0235
1/25/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;683.01;n/a;n/a;n/a;2,461.6223181;6.2143107;10,721;13;0.2216%;9.3621%;-13.9894%;9.3218%;27.6603%;38.0471%;1.1199;-0.3499
1/25/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,008.37;n/a;n/a;n/a;2,461.6223181;9.1647120;10,732;13;0.2216%;9.3629%;-11.3053%;9.3226%;27.6592%;37.8675%;1.1201;-0.2817
1/25/2023;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;389.04;n/a;n/a;n/a;3,434.3862197;1.6544397;67,550;12;-0.2973%;10.3378%;-16.6902%;10.4223%;20.1396%;29.2614%;1.7015;-0.5458
1/25/2023;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;765.37;n/a;n/a;n/a;3,434.3862197;3.2548697;67,550;12;-0.2983%;10.3363%;-12.2202%;10.4207%;20.1361%;29.1098%;1.7015;-0.3974
1/25/2023;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;561.72;n/a;n/a;n/a;2,974.7197122;0.7103111;110,951;14;-0.7404%;8.4946%;-9.8941%;9.4523%;18.0110%;26.2394%;1.5576;-0.3537
1/25/2023;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;739.49;n/a;n/a;n/a;2,974.7197122;0.9351039;110,951;14;-0.7409%;8.4948%;-8.0351%;9.4535%;18.0183%;26.2630%;1.5570;-0.2837
1/25/2023;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;395.18;n/a;n/a;n/a;3,045.5920549;4.0288474;3,909;13;-0.4334%;10.8873%;-27.7696%;13.0087%;24.3685%;35.3660%;1.4822;-0.7599
1/25/2023;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;518.78;n/a;n/a;n/a;3,045.5920549;5.2888526;3,909;13;-0.4318%;10.8883%;-26.6545%;13.0092%;24.3689%;35.3082%;1.4823;-0.7301
1/25/2023;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;392.81;n/a;n/a;n/a;10,399.6895204;1.6895742;123,202;7;0.0280%;9.5185%;-6.7823%;9.1109%;19.3964%;33.5194%;1.6243;-0.1855
1/25/2023;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;767.73;n/a;n/a;n/a;10,399.6895204;3.3022403;123,202;7;0.0287%;9.5208%;-0.1015%;9.1115%;19.3986%;33.2407%;1.6245;0.0108
1/25/2023;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;650.98;n/a;n/a;n/a;4,256.6662444;0.3723557;28,654;3;-1.8130%;14.5245%;-34.5736%;12.6711%;26.6147%;40.4974%;1.8178;-0.8290
1/25/2023;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;876.59;n/a;n/a;n/a;4,256.6662444;0.5013959;28,654;3;-1.8123%;14.5255%;-33.4561%;12.6722%;26.6115%;40.5487%;1.8181;-0.8009
1/25/2023;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;93.92;n/a;n/a;n/a;3,213.0463147;0.7259791;1,913;6;-1.0744%;-3.7212%;11.1348%;-0.9909%;22.1811%;33.6949%;-0.5918;0.3389
1/25/2023;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;115.00;n/a;n/a;n/a;3,213.0463147;0.8864854;1,919;6;-1.0753%;-3.7254%;11.9984%;-0.9901%;22.1775%;33.6792%;-0.5925;0.3643
1/25/2023;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;235.90;n/a;n/a;n/a;2,941.0606344;7.3032595;2,138;8;-0.6193%;20.0692%;-34.9636%;18.6918%;27.8081%;36.2428%;2.4119;-0.9369
1/25/2023;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;377.39;n/a;n/a;n/a;2,941.0606344;11.6838478;2,138;8;-0.6188%;20.0694%;-32.9466%;18.6910%;27.8126%;35.9523%;2.4116;-0.8893
