Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/31/2023;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.14;n/a;n/a;n/a;2,652.0734158;0.1142993;3,944;9;-0.4356%;1.6990%;-0.0795%;1.6990%;14.0609%;22.0319%;0.3677;0.0167
1/31/2023;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.69;n/a;n/a;n/a;2,652.0734158;0.1529540;3,951;9;-0.4433%;1.6596%;0.6874%;1.6596%;14.0402%;22.0152%;0.3588;0.0510
1/31/2023;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;105.54;n/a;n/a;n/a;2,137.9898906;0.2914612;4,230;3;0.0000%;10.5710%;-15.3445%;10.5710%;20.0258%;30.6664%;1.7516;-0.4780
1/31/2023;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;164.55;n/a;n/a;n/a;2,137.9898906;0.4544380;4,230;3;-0.0061%;10.5698%;-12.7241%;10.5698%;20.0312%;30.5768%;1.7510;-0.3950
1/31/2023;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;32.48;n/a;n/a;n/a;580.6452943;0.2655025;57,483;5;5.7292%;24.2065%;16.4158%;24.2065%;24.9252%;43.4960%;3.2515;0.3818
1/31/2023;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;42.00;n/a;n/a;n/a;580.6452943;0.3432892;57,483;5;5.7136%;24.2236%;20.4819%;24.2236%;24.9075%;43.4812%;3.2561;0.4739
1/31/2023;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;102.94;n/a;n/a;n/a;2,333.1695755;0.9542199;9,550;22;-0.6850%;11.1903%;-23.7594%;11.1903%;18.3967%;28.6041%;2.0202;-0.8021
1/31/2023;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;155.61;n/a;n/a;n/a;2,333.1695755;1.4424730;9,550;22;-0.6829%;11.1977%;-20.5626%;11.1977%;18.3656%;27.8883%;2.0250;-0.7098
1/31/2023;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;213.85;n/a;n/a;n/a;1,947.0627401;1.9569879;9,069;13;-0.3866%;3.6949%;-10.9737%;3.6949%;7.3676%;8.9332%;1.6150;-1.1593
1/31/2023;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;245.43;n/a;n/a;n/a;1,947.0627401;2.2458918;9,069;13;-0.3815%;3.7014%;-10.0297%;3.7014%;7.3693%;8.8841%;1.6176;-1.0611
1/31/2023;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;153.18;n/a;n/a;n/a;132.0406933;1.0359029;444;2;-0.6486%;19.5878%;-30.5495%;19.5878%;21.5918%;28.3456%;3.0323;-1.0452
1/31/2023;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;263.35;n/a;n/a;n/a;132.0406933;1.7809392;444;2;-0.6526%;19.5850%;-26.0336%;19.5850%;21.5884%;28.3720%;3.0324;-0.8875
1/31/2023;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.48;n/a;n/a;n/a;2,907.4722998;0.0305707;1,440;10;-0.9042%;8.3004%;-30.5450%;8.3004%;17.3083%;23.2877%;1.5844;-1.2720
1/31/2023;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;7.04;n/a;n/a;n/a;2,907.4722998;0.0393451;1,440;10;-0.9845%;8.1413%;-28.9606%;8.1413%;17.6475%;23.3046%;1.5236;-1.2041
1/31/2023;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;502.64;n/a;n/a;n/a;2,495.0370809;2.0192716;129,343;4;-0.5618%;5.0120%;0.8406%;5.0120%;19.0265%;32.2402%;0.8587;0.0395
1/31/2023;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;648.69;n/a;n/a;n/a;2,495.0370809;2.6059782;129,343;4;-0.5626%;5.0119%;2.0852%;5.0119%;19.0277%;32.2229%;0.8587;0.0775
1/31/2023;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;130.14;n/a;n/a;n/a;2,613.8548298;0.3604560;28,839;8;-1.4240%;3.5405%;-34.4383%;3.5405%;21.2147%;26.1690%;0.5363;-1.2784
1/31/2023;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;161.83;n/a;n/a;n/a;2,613.8548298;0.4482360;28,839;8;-1.4193%;3.5381%;-32.8562%;3.5381%;21.2146%;26.2505%;0.5360;-1.2151
1/31/2023;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;164.91;n/a;n/a;n/a;3,211.1127516;0.2854102;141,608;15;-0.5668%;10.5221%;3.7170%;10.5221%;18.2351%;31.2155%;1.9146;0.1315
1/31/2023;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;250.48;n/a;n/a;n/a;3,211.1127516;0.4335292;141,608;15;-0.5716%;10.5140%;6.3158%;10.5140%;18.2213%;31.1890%;1.9146;0.2136
1/31/2023;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;181.18;n/a;n/a;n/a;3,395.8174883;0.5452014;26,050;23;-1.7622%;8.4780%;-11.6841%;8.4780%;16.9607%;24.7599%;1.6522;-0.4465
1/31/2023;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;247.37;n/a;n/a;n/a;3,395.8174883;0.7427034;26,108;23;-1.7632%;8.4766%;-9.6233%;8.4766%;16.9603%;24.6739%;1.6520;-0.3659
1/31/2023;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;212.95;n/a;n/a;n/a;4,566.6256087;1.6384598;28,411;25;0.2165%;15.2015%;-22.7098%;15.2015%;24.0142%;28.0826%;2.1107;-0.7802
1/31/2023;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;280.64;n/a;n/a;n/a;4,566.6256087;2.1592497;28,411;25;0.2214%;15.2053%;-20.7702%;15.2053%;24.0065%;28.0928%;2.1119;-0.7119
1/31/2023;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;108.37;n/a;n/a;n/a;8,561.4935211;0.2362382;4,413;3;0.3147%;12.3122%;-34.7601%;12.3122%;21.9973%;26.7888%;1.8615;-1.2606
1/31/2023;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;132.49;n/a;n/a;n/a;8,561.4935211;0.2888257;4,413;3;0.3104%;12.3082%;-33.6056%;12.3082%;21.9862%;26.8965%;1.8618;-1.2133
1/31/2023;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;543.91;n/a;n/a;n/a;2,913.5736641;2.3316230;67,418;8;-0.8603%;6.1847%;-13.3266%;6.1847%;22.0532%;31.1734%;0.9201;-0.4065
1/31/2023;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;664.79;n/a;n/a;n/a;2,913.5736641;2.8498062;67,418;8;-0.8605%;6.1846%;-12.1647%;6.1846%;22.0523%;31.1360%;0.9202;-0.3703
1/31/2023;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;410.22;n/a;n/a;n/a;1,545.1947648;1.5524274;7,088;13;-1.9199%;6.8337%;-3.1381%;6.8337%;18.6269%;32.2747%;1.2068;-0.0819
1/31/2023;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;491.77;n/a;n/a;n/a;1,545.1947648;1.8610728;7,088;13;-1.9226%;6.8322%;-3.0747%;6.8322%;18.6358%;32.2728%;1.2060;-0.0800
1/31/2023;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;32.87;n/a;n/a;n/a;2,806.3915563;0.0689653;57,539;6;-0.3335%;2.9117%;-23.9296%;2.9117%;15.0916%;26.1936%;0.6135;-0.8823
1/31/2023;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;64.42;n/a;n/a;n/a;2,806.3915563;0.1351693;57,539;6;-0.3403%;2.9073%;-21.5729%;2.9073%;15.0417%;26.3847%;0.6145;-0.7880
1/31/2023;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;125.98;n/a;n/a;n/a;833.1514727;0.6811073;1,774;13;-0.5133%;4.8872%;-8.4980%;4.8872%;8.9827%;17.9292%;1.7721;-0.4417
1/31/2023;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;187.58;n/a;n/a;n/a;833.1514727;1.0141762;1,774;13;-0.5197%;4.8812%;-6.0315%;4.8812%;8.9865%;17.7352%;1.7691;-0.3096
1/31/2023;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;96.19;n/a;n/a;n/a;11,041.5335174;0.3674214;5,159;5;-0.3316%;0.8915%;-35.6675%;0.8915%;19.2564%;29.8631%;0.1272;-1.1608
1/31/2023;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;145.75;n/a;n/a;n/a;11,041.5335174;0.5567529;5,159;5;-0.3351%;0.8930%;-33.3379%;0.8930%;19.2325%;29.9348%;0.1276;-1.0814
1/31/2023;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;92.82;n/a;n/a;n/a;1,001.5747224;0.2962381;52,727;33;0.1186%;10.6317%;-39.4600%;10.6317%;29.3917%;28.6941%;1.2004;-1.3382
1/31/2023;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;142.30;n/a;n/a;n/a;1,001.5747224;0.4540806;52,727;33;0.1196%;10.6360%;-37.5466%;10.6360%;29.3639%;28.5822%;1.2021;-1.2775
1/31/2023;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;48.89;n/a;n/a;n/a;1,650.3471241;0.1577037;14,486;14;0.8873%;-0.1430%;24.7194%;-0.1430%;21.4166%;37.6974%;-0.0485;0.6573
1/31/2023;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;57.46;n/a;n/a;n/a;1,650.3471241;0.1853436;14,486;14;0.8778%;-0.1390%;25.6231%;-0.1390%;21.3754%;37.6788%;-0.0480;0.6812
1/31/2023;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;394.37;n/a;n/a;n/a;2,412.6827697;3.6669444;28,553;22;0.3435%;20.3008%;-40.2832%;20.3008%;32.4644%;58.4467%;2.0908;-0.6708
1/31/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;458.71;n/a;n/a;n/a;2,412.6827697;4.2652047;28,553;22;0.3434%;20.2984%;-40.2262%;20.2984%;32.4643%;58.4458%;2.0906;-0.6699
1/31/2023;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;172.29;n/a;n/a;n/a;13,558.3824511;0.2032421;32,155;3;0.8133%;2.2371%;0.4489%;2.2371%;13.7126%;21.1227%;0.5094;0.0420
1/31/2023;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;272.85;n/a;n/a;n/a;13,558.3824511;0.3218733;32,155;3;0.8129%;2.2370%;2.3635%;2.2370%;13.7171%;20.9514%;0.5091;0.1323
1/31/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;868.00;n/a;n/a;n/a;5,867.4103835;7.5296783;48,620;8;-0.6842%;14.6995%;-5.1522%;14.6995%;27.1529%;38.5901%;1.8044;-0.1199
1/31/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,012.92;n/a;n/a;n/a;5,867.4103835;8.7869237;48,620;8;-0.6844%;14.6992%;-4.1386%;14.6992%;27.1538%;38.5525%;1.8043;-0.0941
1/31/2023;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;138.75;n/a;n/a;n/a;4,642.1423581;1.0027110;7,863;4;2.6713%;31.3423%;-17.7583%;31.3423%;25.4510%;35.1925%;4.1294;-0.4840
1/31/2023;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;191.41;n/a;n/a;n/a;4,642.1423581;1.3833235;7,863;4;2.6712%;31.3456%;-15.8748%;31.3456%;25.4575%;35.2761%;4.1288;-0.4303
1/31/2023;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;685.81;n/a;n/a;n/a;2,731.1128650;2.6554699;12,377;23;-0.3560%;13.2148%;-25.6703%;13.2148%;23.2078%;32.2293%;1.8955;-0.7702
1/31/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;820.14;n/a;n/a;n/a;2,731.1128650;3.1756293;12,377;23;-0.3560%;13.2149%;-24.7778%;13.2149%;23.2132%;32.2277%;1.8951;-0.7430
1/31/2023;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;159.79;n/a;n/a;n/a;10,921.2103460;1.7617057;1,736;4;-0.3368%;2.2329%;-39.1438%;2.2329%;21.0953%;31.4030%;0.3304;-1.2128
1/31/2023;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;269.88;n/a;n/a;n/a;10,921.2103460;2.9753280;1,736;4;-0.3361%;2.2350%;-36.7592%;2.2350%;21.0972%;31.4443%;0.3307;-1.1366
1/31/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;693.59;n/a;n/a;n/a;2,461.6223181;6.2143107;10,721;13;0.1965%;11.0153%;-12.3558%;11.0153%;29.2839%;38.1101%;1.2490;-0.3074
1/31/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,023.98;n/a;n/a;n/a;2,461.6223181;9.1647120;10,732;13;0.1967%;11.0150%;-9.6222%;11.0150%;29.2841%;37.9304%;1.2490;-0.2380
1/31/2023;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;387.40;n/a;n/a;n/a;3,434.3862197;1.6544397;67,550;12;-0.4829%;9.9569%;-18.7602%;9.9569%;19.7238%;29.1200%;1.6735;-0.6189
1/31/2023;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;762.14;n/a;n/a;n/a;3,434.3862197;3.2548697;67,550;12;-0.4831%;9.9547%;-14.4019%;9.9547%;19.7212%;28.9693%;1.6733;-0.4740
1/31/2023;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;574.00;n/a;n/a;n/a;2,974.7197122;0.7103111;110,951;14;1.0795%;11.8451%;-4.0102%;11.8451%;17.9212%;25.5815%;2.1970;-0.1369
1/31/2023;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;755.65;n/a;n/a;n/a;2,974.7197122;0.9351039;110,951;14;1.0795%;11.8454%;-2.0303%;11.8454%;17.9270%;25.6035%;2.1964;-0.0606
1/31/2023;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;392.37;n/a;n/a;n/a;3,045.5920549;4.0288474;3,909;13;-0.1959%;12.2051%;-31.7487%;12.2051%;23.2448%;35.0619%;1.7461;-0.8786
1/31/2023;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;515.09;n/a;n/a;n/a;3,045.5920549;5.2888526;3,909;13;-0.1957%;12.2054%;-30.6948%;12.2054%;23.2453%;35.0045%;1.7461;-0.8504
1/31/2023;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;399.43;n/a;n/a;n/a;10,399.6895204;1.6895742;123,202;7;1.0473%;10.9497%;-6.8428%;10.9497%;19.2279%;33.4290%;1.8907;-0.1882
1/31/2023;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;780.66;n/a;n/a;n/a;10,399.6895204;3.3022403;123,202;7;1.0458%;10.9491%;-0.1675%;10.9491%;19.2271%;33.1494%;1.8907;0.0085
1/31/2023;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;661.38;n/a;n/a;n/a;4,256.6662444;0.3723557;28,654;3;0.0999%;14.4712%;-35.1645%;14.4712%;26.6029%;40.3646%;1.8128;-0.8465
1/31/2023;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;890.59;n/a;n/a;n/a;4,256.6662444;0.5013959;28,654;3;0.1000%;14.4717%;-34.0572%;14.4717%;26.6022%;40.4162%;1.8129;-0.8185
1/31/2023;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;97.56;n/a;n/a;n/a;3,213.0463147;0.7259791;1,913;6;0.0103%;2.8463%;2.0289%;2.8463%;22.7417%;31.8189%;0.3974;0.0768
1/31/2023;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;119.46;n/a;n/a;n/a;3,213.0463147;0.8864854;1,919;6;0.0084%;2.8498%;2.8232%;2.8498%;22.7455%;31.8026%;0.3979;0.1014
1/31/2023;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;233.93;n/a;n/a;n/a;2,941.0606344;7.3032595;2,138;8;-1.0992%;17.7006%;-34.6491%;17.7006%;27.5537%;36.1822%;2.1453;-0.9303
1/31/2023;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;374.24;n/a;n/a;n/a;2,941.0606344;11.6838478;2,138;8;-1.0994%;17.7003%;-32.6216%;17.7003%;27.5544%;35.8912%;2.1452;-0.8823
1/31/2023;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;97.10;n/a;n/a;n/a;2,255.9536750;2.4233604;1,489;11;-1.3813%;14.2622%;-30.4142%;14.2622%;26.3768%;31.6888%;1.8016;-0.9307
1/31/2023;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;127.73;n/a;n/a;n/a;2,255.9536750;3.1878633;1,489;11;-1.3820%;14.2589%;-29.6835%;14.2589%;26.3637%;31.5620%;1.8021;-0.9117
1/31/2023;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;475.99;n/a;n/a;n/a;2,590.0886996;1.9678183;18,832;7;-1.3554%;4.7029%;-31.6136%;4.7029%;22.3275%;27.8377%;0.6851;-1.1019
1/31/2023;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;350.09;n/a;n/a;n/a;2,590.0886996;1.4473350;18,832;7;-1.3553%;4.7045%;-33.2908%;4.7045%;22.3248%;27.7918%;0.6854;-1.1631
1/31/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;446.97;n/a;n/a;n/a;3,255.0427577;0.9026657;120,347;10;-0.6292%;10.6827%;4.6082%;10.6827%;18.2262%;31.5119%;1.9453;0.1581
1/31/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;764.03;n/a;n/a;n/a;3,255.0427577;1.5429768;120,347;10;-0.6282%;10.6825%;7.3121%;10.6825%;18.2195%;31.4838%;1.9459;0.2428
1/31/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;515.19;n/a;n/a;n/a;4,854.3093296;7.5128313;14,554;17;0.3623%;16.9425%;-26.4077%;16.9425%;24.7601%;33.2516%;2.2842;-0.7684
1/31/2023;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;745.93;n/a;n/a;n/a;4,854.3093296;10.8777440;14,554;17;0.3619%;16.9408%;-24.3778%;16.9408%;24.7633%;33.2726%;2.2836;-0.7078
1/31/2023;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;401.86;n/a;n/a;n/a;3,197.6540462;1.3627305;17,056;14;-1.4566%;10.9835%;-10.9353%;10.9835%;18.4127%;27.1504%;1.9806;-0.3800
1/31/2023;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;614.78;n/a;n/a;n/a;3,197.6540462;2.0838347;17,064;14;-1.4555%;10.9871%;-8.9026%;10.9871%;18.4147%;27.0567%;1.9811;-0.3074
1/31/2023;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;321.76;n/a;n/a;n/a;8,561.4935211;1.5164994;2,043;3;0.3305%;12.2993%;-34.4471%;12.2993%;21.6071%;26.6341%;1.8931;-1.2564
1/31/2023;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;406.93;n/a;n/a;n/a;8,561.4935211;1.9179213;2,043;3;0.3304%;12.2999%;-33.2869%;12.2999%;21.6114%;26.7355%;1.8928;-1.2089
1/31/2023;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,699.05;n/a;n/a;n/a;2,832.4401828;9.9525304;6,651;15;-0.3057%;14.2895%;-26.5285%;14.2895%;24.7212%;33.7307%;1.9260;-0.7610
1/31/2023;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,069.58;n/a;n/a;n/a;2,832.4401828;12.1230369;6,651;15;-0.3059%;14.2890%;-25.5782%;14.2890%;24.7195%;33.7168%;1.9261;-0.7335
1/31/2023;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,347.73;n/a;n/a;n/a;2,928.7517551;19.8969608;19,340;6;-0.8658%;6.7129%;-13.6286%;6.7129%;21.4600%;30.8838%;1.0285;-0.4200
1/31/2023;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,744.76;n/a;n/a;n/a;2,928.7517551;25.7585913;19,340;6;-0.8659%;6.7125%;-12.5618%;6.7125%;21.4600%;30.8527%;1.0285;-0.3863
1/31/2023;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;118.72;n/a;n/a;n/a;2,763.3187314;0.3022581;46,954;4;-0.2939%;1.7658%;-10.0197%;1.7658%;17.1793%;27.2075%;0.3141;-0.3461
1/31/2023;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;280.65;n/a;n/a;n/a;2,763.3187314;0.7145635;46,954;4;-0.2984%;1.7696%;-6.9802%;1.7696%;17.1720%;27.3566%;0.3150;-0.2349
1/31/2023;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/31/2023;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/31/2023;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;332.19;n/a;n/a;n/a;6,471.7966167;0.4704721;72,559;7;-0.3001%;13.6158%;2.2910%;13.6158%;21.5100%;25.0894%;2.1080;0.1077
1/31/2023;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;526.79;n/a;n/a;n/a;6,471.7966167;0.7460947;72,559;7;-0.3009%;13.6180%;5.0743%;13.6180%;21.5060%;24.8374%;2.1087;0.2191
1/31/2023;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;233.52;n/a;n/a;n/a;994.9026769;1.2673286;25,657;18;0.2146%;16.8184%;-47.9099%;16.8184%;40.2514%;38.5885%;1.3947;-1.2106
1/31/2023;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;422.15;n/a;n/a;n/a;994.9026769;2.2910881;25,657;18;0.2136%;16.8193%;-45.4601%;16.8193%;40.2587%;38.3713%;1.3945;-1.1546
1/31/2023;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;238.40;n/a;n/a;n/a;1,670.5653984;1.6730398;5,658;6;0.8588%;0.3959%;32.9986%;0.3959%;27.2769%;41.3125%;0.0285;0.7971
1/31/2023;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;276.91;n/a;n/a;n/a;1,670.5653984;1.9432767;5,658;6;0.8596%;0.3952%;33.6116%;0.3952%;27.2732%;41.2813%;0.0284;0.8123
1/31/2023;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;917.62;n/a;n/a;n/a;2,427.9423021;10.8388154;21,593;17;0.2666%;21.4088%;-40.5452%;21.4088%;33.3300%;59.7770%;2.1486;-0.6602
1/31/2023;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;1,101.58;n/a;n/a;n/a;2,427.9423021;13.0116983;21,593;17;0.2667%;21.4076%;-40.5108%;21.4076%;33.3267%;59.7753%;2.1487;-0.6597
1/31/2023;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;587.70;n/a;n/a;n/a;5,862.4138808;5.4752739;45,187;7;-0.6978%;14.7269%;-6.7897%;14.7269%;28.1021%;40.0862%;1.7468;-0.1556
1/31/2023;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;684.95;n/a;n/a;n/a;5,862.4138808;6.3813237;45,187;7;-0.6988%;14.7281%;-5.8501%;14.7281%;28.1037%;40.0441%;1.7468;-0.1327
1/31/2023;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;278.03;n/a;n/a;n/a;4,642.1423581;4.3520033;3,635;4;3.1192%;31.3321%;-16.7550%;31.3321%;26.2434%;35.6869%;4.0034;-0.4497
1/31/2023;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;449.69;n/a;n/a;n/a;4,642.1423581;7.0387434;3,635;4;3.1210%;31.3347%;-14.4556%;31.3347%;26.2494%;35.7804%;4.0028;-0.3852
1/31/2023;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;881.46;n/a;n/a;n/a;2,141.3226776;0.9247695;25,463;12;-0.8861%;4.5338%;-15.1382%;4.5338%;25.7682%;30.9847%;0.5715;-0.4665
1/31/2023;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,028.56;n/a;n/a;n/a;2,141.3226776;1.0790931;25,463;12;-0.8865%;4.5338%;-14.4599%;4.5338%;25.7702%;30.9555%;0.5715;-0.4454
1/31/2023;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;444.18;n/a;n/a;n/a;2,855.5356158;3.4549844;152,034;41;-0.3835%;12.3255%;-0.9279%;12.3255%;15.5281%;26.8493%;2.6399;-0.0174
1/31/2023;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;698.19;n/a;n/a;n/a;2,855.5356158;5.4307849;152,034;41;-0.3838%;12.3250%;1.2501%;12.3250%;15.5246%;26.8161%;2.6404;0.0625
1/31/2023;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;101.68;n/a;n/a;n/a;11,561.9587945;127.1813627;67;4;-1.1568%;2.4380%;-32.0321%;2.4380%;25.6803%;34.2683%;0.2984;-0.9071
1/31/2023;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;236.64;n/a;n/a;n/a;11,561.9587945;296.0067016;67;4;-1.1570%;2.4327%;-30.4491%;2.4327%;25.6856%;34.4222%;0.2976;-0.8578
1/31/2023;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;999.24;n/a;n/a;n/a;3,735.2197425;13.9023284;23,958;12;-0.0360%;13.5539%;-2.0343%;13.5539%;19.6025%;27.2789%;2.3024;-0.0571
1/31/2023;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,612.72;n/a;n/a;n/a;3,735.2197425;22.4293312;23,967;12;-0.0360%;13.5534%;1.3633%;13.5534%;19.6012%;27.2139%;2.3025;0.0657
1/31/2023;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;226.73;n/a;n/a;n/a;2,733.4651747;4.3343284;17,317;15;-0.4653%;13.3990%;-27.3720%;13.3990%;23.7432%;36.1185%;1.8789;-0.7337
