Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/31/2023;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,588.41;n/a;n/a;n/a;3,182.4920653;16.1423830;136,194;32;-0.6291%;9.6462%;-7.8166%;9.6462%;17.4883%;21.7287%;1.8276;-0.3336
1/31/2023;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;536.76;n/a;n/a;n/a;2,741.6889430;2.4204505;46,983;8;0.4755%;15.7334%;-18.0006%;15.7334%;20.0024%;32.2559%;2.6237;-0.5355
1/31/2023;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,315.35;n/a;n/a;n/a;2,741.6889430;5.9314459;46,983;8;0.4744%;15.7328%;-14.5965%;15.7328%;20.0034%;31.8228%;2.6235;-0.4375
1/31/2023;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;784.55;n/a;n/a;n/a;6,930.4666539;3.6148955;133,923;20;0.9769%;10.9548%;-7.4190%;10.9548%;19.5275%;33.2628%;1.8626;-0.2062
1/31/2023;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,943.96;n/a;n/a;n/a;6,930.4666539;8.9561938;133,934;20;0.9771%;10.9547%;-1.1417%;10.9547%;19.5294%;33.0038%;1.8624;-0.0205
1/31/2023;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;54.71;n/a;n/a;n/a;4,350.3943594;0.1776709;30,098;5;0.2382%;16.1325%;8.1439%;16.1325%;22.7094%;43.1586%;2.3702;0.1961
1/31/2023;CXPB;DAXSECTOR BANKS TR;DE0009660100;115.95;n/a;n/a;n/a;4,350.3943594;0.3765043;30,098;5;0.2507%;16.1358%;10.1558%;16.1358%;22.7213%;43.1292%;2.3694;0.2421
1/31/2023;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,348.92;n/a;n/a;n/a;3,389.2555222;2.1928697;230,476;15;0.1136%;3.1056%;-2.8135%;3.1056%;16.4556%;23.9777%;0.6024;-0.0969
1/31/2023;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,865.72;n/a;n/a;n/a;3,389.2555222;6.2695702;231,018;15;0.1129%;3.1048%;0.0378%;3.1048%;16.4567%;23.8550%;0.6022;0.0203
1/31/2023;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;809.00;n/a;n/a;n/a;1,776.1418604;1.0088121;57,677;14;0.0507%;8.6256%;-22.8061%;8.6256%;16.0809%;27.5387%;1.7735;-0.7990
1/31/2023;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,526.62;n/a;n/a;n/a;1,776.1418604;1.9036799;57,677;14;0.0505%;8.6253%;-21.2762%;8.6253%;16.0819%;27.5444%;1.7734;-0.7442
1/31/2023;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,037.21;n/a;n/a;n/a;2,941.8812988;17.8033105;251,635;65;-0.5378%;8.7792%;0.0813%;8.7792%;16.1248%;28.8844%;1.8008;0.0182
1/31/2023;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,588.93;n/a;n/a;n/a;2,941.8812988;37.8743857;251,643;65;-0.5377%;8.7792%;2.1682%;8.7792%;16.1248%;28.8759%;1.8008;0.0894
1/31/2023;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;628.27;n/a;n/a;n/a;5,582.3378322;0.8940917;134,434;6;-0.6892%;8.2086%;3.1896%;8.2086%;15.3612%;24.2334%;1.7651;0.1480
1/31/2023;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,569.39;n/a;n/a;n/a;5,582.3378322;2.2333924;134,434;6;-0.6879%;8.2084%;8.3519%;8.2084%;15.3565%;23.6637%;1.7656;0.3663
1/31/2023;CXKD;DAXSECTOR MEDIA PR;DE0009660159;192.91;n/a;n/a;n/a;3,790.5448735;2.1970602;11,792;10;-0.8073%;11.7995%;-10.4202%;11.7995%;14.5349%;26.5671%;2.6983;-0.3693
1/31/2023;CXPD;DAXSECTOR MEDIA TR;DE0009660142;387.98;n/a;n/a;n/a;3,790.5448735;4.4188020;11,792;10;-0.8079%;11.7969%;-7.0907%;11.7969%;14.5379%;26.4530%;2.6971;-0.2470
1/31/2023;CXKR;DAXSECTOR RETAIL PR;DE0009660357;196.85;n/a;n/a;n/a;1,090.8295513;3.9024555;24,968;27;0.0712%;18.6415%;-40.0798%;18.6415%;30.5908%;53.1714%;2.0360;-0.7336
1/31/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;407.47;n/a;n/a;n/a;1,090.8295513;8.0778174;24,968;27;0.0712%;18.6437%;-39.8177%;18.6437%;30.5996%;53.1428%;2.0357;-0.7292
1/31/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;24,078.20;n/a;n/a;n/a;3,050.3813694;37.7218766;119,644;32;0.9852%;11.9907%;-6.4485%;11.9907%;17.4578%;25.4052%;2.2834;-0.2323
1/31/2023;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,607.38;n/a;n/a;n/a;3,050.3813694;51.0840239;119,644;32;0.9852%;11.9907%;-4.5732%;11.9907%;17.4577%;25.4187%;2.2834;-0.1596
1/31/2023;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;116.59;n/a;n/a;n/a;1,412.3027254;0.5709926;72,923;9;0.4653%;9.7111%;19.5059%;9.7111%;11.2400%;20.0117%;2.8629;0.9818
1/31/2023;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;362.57;n/a;n/a;n/a;1,412.3027254;1.7755997;72,923;9;0.4655%;9.7134%;24.1593%;9.7134%;11.2349%;19.9206%;2.8649;1.2162
1/31/2023;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;331.57;n/a;n/a;n/a;2,783.9064256;0.8169049;49,231;5;-0.2767%;1.5031%;-8.8968%;1.5031%;16.9704%;26.7378%;0.2658;-0.3109
1/31/2023;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,143.03;n/a;n/a;n/a;2,783.9064256;2.8161749;49,231;5;-0.2792%;1.5016%;-5.8956%;1.5016%;16.9744%;26.9018%;0.2654;-0.1992
1/31/2023;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;190.51;n/a;n/a;n/a;4,784.4866356;0.2696495;75,916;10;-0.3087%;12.9484%;0.4058%;12.9484%;20.9635%;24.4141%;2.0556;0.0346
1/31/2023;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;265.91;n/a;n/a;n/a;4,784.4866356;0.3763714;75,916;10;-0.3074%;12.9465%;3.1258%;12.9465%;20.9582%;24.1724%;2.0558;0.1457
1/31/2023;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;358.39;n/a;n/a;n/a;2,756.9749724;0.3710589;140,831;23;1.0432%;11.6306%;-6.1020%;11.6306%;17.7243%;25.7192%;2.1806;-0.2162
1/31/2023;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;450.95;n/a;n/a;n/a;2,756.9749724;0.4668953;140,831;23;1.0419%;11.6296%;-4.2549%;11.6296%;17.7149%;25.7344%;2.1816;-0.1454
1/31/2023;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;240.19;n/a;n/a;n/a;2,985.2421486;1.4813072;6,901;16;-0.1247%;10.7632%;-33.5317%;10.7632%;19.8804%;34.4873%;1.7970;-0.9442
1/31/2023;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;297.86;n/a;n/a;n/a;2,985.2421486;1.8369840;6,901;16;-0.1241%;10.7616%;-32.3691%;10.7616%;19.8770%;34.4437%;1.7971;-0.9121
1/31/2023;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;315.93;n/a;n/a;n/a;2,738.8437894;2.1702547;6,495;6;0.0507%;14.3638%;-14.2007%;14.3638%;16.0034%;27.9498%;2.9908;-0.4842
1/31/2023;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;363.42;n/a;n/a;n/a;2,738.8437894;2.4964714;6,495;6;0.0523%;14.3621%;-11.7484%;14.3621%;16.0028%;27.8102%;2.9906;-0.3998
1/31/2023;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;171.99;n/a;n/a;n/a;2,324.3869301;0.6694871;25,537;15;0.5437%;9.2972%;-7.3130%;9.2972%;27.7825%;34.2591%;1.1080;-0.1971
1/31/2023;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;227.13;n/a;n/a;n/a;2,324.3869301;0.8820129;25,599;15;0.5400%;9.2917%;-4.8909%;9.2917%;27.7805%;34.1351%;1.1074;-0.1280
1/31/2023;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;166.81;n/a;n/a;n/a;12,082.2826157;0.4102087;250,063;8;1.1215%;11.0586%;-11.8666%;11.0586%;18.6146%;33.9421%;1.9727;-0.3310
1/31/2023;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;253.86;n/a;n/a;n/a;12,082.2826157;0.6242392;250,063;8;1.1274%;11.0644%;-6.3489%;11.0644%;18.6223%;33.7638%;1.9730;-0.1719
1/31/2023;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;682.04;n/a;n/a;n/a;2,518.0286106;0.6055078;43,252;16;-1.2538%;4.0980%;-16.0628%;4.0980%;29.9695%;34.7299%;0.4424;-0.4424
1/31/2023;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;758.58;n/a;n/a;n/a;2,518.0286106;0.6734656;43,252;16;-1.2548%;4.0976%;-15.5566%;4.0976%;29.9672%;34.7099%;0.4424;-0.4283
1/31/2023;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;146.73;n/a;n/a;n/a;3,226.0001920;0.5353560;81,426;15;-0.2854%;10.4562%;-17.7153%;10.4562%;18.6577%;28.5225%;1.8593;-0.5958
1/31/2023;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;244.23;n/a;n/a;n/a;3,226.0001920;0.8909169;81,426;15;-0.2858%;10.4563%;-13.4427%;10.4563%;18.6386%;28.4733%;1.8613;-0.4491
1/31/2023;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;282.34;n/a;n/a;n/a;3,089.5989157;0.1549455;34,905;8;0.1099%;14.1506%;-34.9297%;14.1506%;26.3338%;39.9439%;1.7903;-0.8496
1/31/2023;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;363.45;n/a;n/a;n/a;3,089.5989157;0.1994582;34,905;8;0.1129%;14.1525%;-33.8448%;14.1525%;26.3160%;39.9927%;1.7917;-0.8219
1/31/2023;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.14;n/a;n/a;n/a;2,652.0734158;0.1142993;3,944;9;-0.4356%;1.6990%;-0.0795%;1.6990%;14.0609%;22.0319%;0.3677;0.0167
1/31/2023;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.69;n/a;n/a;n/a;2,652.0734158;0.1529540;3,951;9;-0.4433%;1.6596%;0.6874%;1.6596%;14.0402%;22.0152%;0.3588;0.0510
1/31/2023;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;105.54;n/a;n/a;n/a;2,137.9898906;0.2914612;4,230;3;0.0000%;10.5710%;-15.3445%;10.5710%;20.0258%;30.6664%;1.7516;-0.4780
1/31/2023;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;164.55;n/a;n/a;n/a;2,137.9898906;0.4544380;4,230;3;-0.0061%;10.5698%;-12.7241%;10.5698%;20.0312%;30.5768%;1.7510;-0.3950
1/31/2023;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;32.48;n/a;n/a;n/a;580.6452943;0.2655025;57,483;5;5.7292%;24.2065%;16.4158%;24.2065%;24.9252%;43.4960%;3.2515;0.3818
1/31/2023;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;42.00;n/a;n/a;n/a;580.6452943;0.3432892;57,483;5;5.7136%;24.2236%;20.4819%;24.2236%;24.9075%;43.4812%;3.2561;0.4739
1/31/2023;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;102.94;n/a;n/a;n/a;2,333.1695755;0.9542199;9,550;22;-0.6850%;11.1903%;-23.7594%;11.1903%;18.3967%;28.6041%;2.0202;-0.8021
1/31/2023;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;155.61;n/a;n/a;n/a;2,333.1695755;1.4424730;9,550;22;-0.6829%;11.1977%;-20.5626%;11.1977%;18.3656%;27.8883%;2.0250;-0.7098
1/31/2023;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;213.85;n/a;n/a;n/a;1,947.0627401;1.9569879;9,069;13;-0.3866%;3.6949%;-10.9737%;3.6949%;7.3676%;8.9332%;1.6150;-1.1593
1/31/2023;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;245.43;n/a;n/a;n/a;1,947.0627401;2.2458918;9,069;13;-0.3815%;3.7014%;-10.0297%;3.7014%;7.3693%;8.8841%;1.6176;-1.0611
1/31/2023;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;153.18;n/a;n/a;n/a;132.0406933;1.0359029;444;2;-0.6486%;19.5878%;-30.5495%;19.5878%;21.5918%;28.3456%;3.0323;-1.0452
1/31/2023;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;263.35;n/a;n/a;n/a;132.0406933;1.7809392;444;2;-0.6526%;19.5850%;-26.0336%;19.5850%;21.5884%;28.3720%;3.0324;-0.8875
1/31/2023;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.48;n/a;n/a;n/a;2,907.4722998;0.0305707;1,440;10;-0.9042%;8.3004%;-30.5450%;8.3004%;17.3083%;23.2877%;1.5844;-1.2720
1/31/2023;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;7.04;n/a;n/a;n/a;2,907.4722998;0.0393451;1,440;10;-0.9845%;8.1413%;-28.9606%;8.1413%;17.6475%;23.3046%;1.5236;-1.2041
1/31/2023;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;502.64;n/a;n/a;n/a;2,495.0370809;2.0192716;129,343;4;-0.5618%;5.0120%;0.8406%;5.0120%;19.0265%;32.2402%;0.8587;0.0395
1/31/2023;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;648.69;n/a;n/a;n/a;2,495.0370809;2.6059782;129,343;4;-0.5626%;5.0119%;2.0852%;5.0119%;19.0277%;32.2229%;0.8587;0.0775
1/31/2023;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;130.14;n/a;n/a;n/a;2,613.8548298;0.3604560;28,839;8;-1.4240%;3.5405%;-34.4383%;3.5405%;21.2147%;26.1690%;0.5363;-1.2784
1/31/2023;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;161.83;n/a;n/a;n/a;2,613.8548298;0.4482360;28,839;8;-1.4193%;3.5381%;-32.8562%;3.5381%;21.2146%;26.2505%;0.5360;-1.2151
1/31/2023;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;164.91;n/a;n/a;n/a;3,211.1127516;0.2854102;141,608;15;-0.5668%;10.5221%;3.7170%;10.5221%;18.2351%;31.2155%;1.9146;0.1315
1/31/2023;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;250.48;n/a;n/a;n/a;3,211.1127516;0.4335292;141,608;15;-0.5716%;10.5140%;6.3158%;10.5140%;18.2213%;31.1890%;1.9146;0.2136
1/31/2023;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;181.18;n/a;n/a;n/a;3,395.8174883;0.5452014;26,050;23;-1.7622%;8.4780%;-11.6841%;8.4780%;16.9607%;24.7599%;1.6522;-0.4465
1/31/2023;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;247.37;n/a;n/a;n/a;3,395.8174883;0.7427034;26,108;23;-1.7632%;8.4766%;-9.6233%;8.4766%;16.9603%;24.6739%;1.6520;-0.3659
1/31/2023;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;212.95;n/a;n/a;n/a;4,566.6256087;1.6384598;28,411;25;0.2165%;15.2015%;-22.7098%;15.2015%;24.0142%;28.0826%;2.1107;-0.7802
1/31/2023;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;280.64;n/a;n/a;n/a;4,566.6256087;2.1592497;28,411;25;0.2214%;15.2053%;-20.7702%;15.2053%;24.0065%;28.0928%;2.1119;-0.7119
1/31/2023;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;108.37;n/a;n/a;n/a;8,561.4935211;0.2362382;4,413;3;0.3147%;12.3122%;-34.7601%;12.3122%;21.9973%;26.7888%;1.8615;-1.2606
1/31/2023;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;132.49;n/a;n/a;n/a;8,561.4935211;0.2888257;4,413;3;0.3104%;12.3082%;-33.6056%;12.3082%;21.9862%;26.8965%;1.8618;-1.2133
1/31/2023;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;543.91;n/a;n/a;n/a;2,913.5736641;2.3316230;67,418;8;-0.8603%;6.1847%;-13.3266%;6.1847%;22.0532%;31.1734%;0.9201;-0.4065
1/31/2023;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;664.79;n/a;n/a;n/a;2,913.5736641;2.8498062;67,418;8;-0.8605%;6.1846%;-12.1647%;6.1846%;22.0523%;31.1360%;0.9202;-0.3703
1/31/2023;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;410.22;n/a;n/a;n/a;1,545.1947648;1.5524274;7,088;13;-1.9199%;6.8337%;-3.1381%;6.8337%;18.6269%;32.2747%;1.2068;-0.0819
1/31/2023;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;491.77;n/a;n/a;n/a;1,545.1947648;1.8610728;7,088;13;-1.9226%;6.8322%;-3.0747%;6.8322%;18.6358%;32.2728%;1.2060;-0.0800
1/31/2023;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;32.87;n/a;n/a;n/a;2,806.3915563;0.0689653;57,539;6;-0.3335%;2.9117%;-23.9296%;2.9117%;15.0916%;26.1936%;0.6135;-0.8823
1/31/2023;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;64.42;n/a;n/a;n/a;2,806.3915563;0.1351693;57,539;6;-0.3403%;2.9073%;-21.5729%;2.9073%;15.0417%;26.3847%;0.6145;-0.7880
1/31/2023;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;125.98;n/a;n/a;n/a;833.1514727;0.6811073;1,774;13;-0.5133%;4.8872%;-8.4980%;4.8872%;8.9827%;17.9292%;1.7721;-0.4417
1/31/2023;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;187.58;n/a;n/a;n/a;833.1514727;1.0141762;1,774;13;-0.5197%;4.8812%;-6.0315%;4.8812%;8.9865%;17.7352%;1.7691;-0.3096
1/31/2023;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;96.19;n/a;n/a;n/a;11,041.5335174;0.3674214;5,159;5;-0.3316%;0.8915%;-35.6675%;0.8915%;19.2564%;29.8631%;0.1272;-1.1608
1/31/2023;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;145.75;n/a;n/a;n/a;11,041.5335174;0.5567529;5,159;5;-0.3351%;0.8930%;-33.3379%;0.8930%;19.2325%;29.9348%;0.1276;-1.0814
1/31/2023;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;92.82;n/a;n/a;n/a;1,001.5747224;0.2962381;52,727;33;0.1186%;10.6317%;-39.4600%;10.6317%;29.3917%;28.6941%;1.2004;-1.3382
1/31/2023;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;142.30;n/a;n/a;n/a;1,001.5747224;0.4540806;52,727;33;0.1196%;10.6360%;-37.5466%;10.6360%;29.3639%;28.5822%;1.2021;-1.2775
1/31/2023;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;48.89;n/a;n/a;n/a;1,650.3471241;0.1577037;14,486;14;0.8873%;-0.1430%;24.7194%;-0.1430%;21.4166%;37.6974%;-0.0485;0.6573
1/31/2023;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;57.46;n/a;n/a;n/a;1,650.3471241;0.1853436;14,486;14;0.8778%;-0.1390%;25.6231%;-0.1390%;21.3754%;37.6788%;-0.0480;0.6812
1/31/2023;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;394.37;n/a;n/a;n/a;2,412.6827697;3.6669444;28,553;22;0.3435%;20.3008%;-40.2832%;20.3008%;32.4644%;58.4467%;2.0908;-0.6708
1/31/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;458.71;n/a;n/a;n/a;2,412.6827697;4.2652047;28,553;22;0.3434%;20.2984%;-40.2262%;20.2984%;32.4643%;58.4458%;2.0906;-0.6699
1/31/2023;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;172.29;n/a;n/a;n/a;13,558.3824511;0.2032421;32,155;3;0.8133%;2.2371%;0.4489%;2.2371%;13.7126%;21.1227%;0.5094;0.0420
1/31/2023;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;272.85;n/a;n/a;n/a;13,558.3824511;0.3218733;32,155;3;0.8129%;2.2370%;2.3635%;2.2370%;13.7171%;20.9514%;0.5091;0.1323
1/31/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;868.00;n/a;n/a;n/a;5,867.4103835;7.5296783;48,620;8;-0.6842%;14.6995%;-5.1522%;14.6995%;27.1529%;38.5901%;1.8044;-0.1199
1/31/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,012.92;n/a;n/a;n/a;5,867.4103835;8.7869237;48,620;8;-0.6844%;14.6992%;-4.1386%;14.6992%;27.1538%;38.5525%;1.8043;-0.0941
1/31/2023;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;138.75;n/a;n/a;n/a;4,642.1423581;1.0027110;7,863;4;2.6713%;31.3423%;-17.7583%;31.3423%;25.4510%;35.1925%;4.1294;-0.4840
1/31/2023;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;191.41;n/a;n/a;n/a;4,642.1423581;1.3833235;7,863;4;2.6712%;31.3456%;-15.8748%;31.3456%;25.4575%;35.2761%;4.1288;-0.4303
1/31/2023;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;685.81;n/a;n/a;n/a;2,731.1128650;2.6554699;12,377;23;-0.3560%;13.2148%;-25.6703%;13.2148%;23.2078%;32.2293%;1.8955;-0.7702
1/31/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;820.14;n/a;n/a;n/a;2,731.1128650;3.1756293;12,377;23;-0.3560%;13.2149%;-24.7778%;13.2149%;23.2132%;32.2277%;1.8951;-0.7430
1/31/2023;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;159.79;n/a;n/a;n/a;10,921.2103460;1.7617057;1,736;4;-0.3368%;2.2329%;-39.1438%;2.2329%;21.0953%;31.4030%;0.3304;-1.2128
1/31/2023;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;269.88;n/a;n/a;n/a;10,921.2103460;2.9753280;1,736;4;-0.3361%;2.2350%;-36.7592%;2.2350%;21.0972%;31.4443%;0.3307;-1.1366
1/31/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;693.59;n/a;n/a;n/a;2,461.6223181;6.2143107;10,721;13;0.1965%;11.0153%;-12.3558%;11.0153%;29.2839%;38.1101%;1.2490;-0.3074
1/31/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,023.98;n/a;n/a;n/a;2,461.6223181;9.1647120;10,732;13;0.1967%;11.0150%;-9.6222%;11.0150%;29.2841%;37.9304%;1.2490;-0.2380
1/31/2023;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;387.40;n/a;n/a;n/a;3,434.3862197;1.6544397;67,550;12;-0.4829%;9.9569%;-18.7602%;9.9569%;19.7238%;29.1200%;1.6735;-0.6189
1/31/2023;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;762.14;n/a;n/a;n/a;3,434.3862197;3.2548697;67,550;12;-0.4831%;9.9547%;-14.4019%;9.9547%;19.7212%;28.9693%;1.6733;-0.4740
1/31/2023;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;574.00;n/a;n/a;n/a;2,974.7197122;0.7103111;110,951;14;1.0795%;11.8451%;-4.0102%;11.8451%;17.9212%;25.5815%;2.1970;-0.1369
1/31/2023;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;755.65;n/a;n/a;n/a;2,974.7197122;0.9351039;110,951;14;1.0795%;11.8454%;-2.0303%;11.8454%;17.9270%;25.6035%;2.1964;-0.0606
1/31/2023;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;392.37;n/a;n/a;n/a;3,045.5920549;4.0288474;3,909;13;-0.1959%;12.2051%;-31.7487%;12.2051%;23.2448%;35.0619%;1.7461;-0.8786
1/31/2023;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;515.09;n/a;n/a;n/a;3,045.5920549;5.2888526;3,909;13;-0.1957%;12.2054%;-30.6948%;12.2054%;23.2453%;35.0045%;1.7461;-0.8504
1/31/2023;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;399.43;n/a;n/a;n/a;10,399.6895204;1.6895742;123,202;7;1.0473%;10.9497%;-6.8428%;10.9497%;19.2279%;33.4290%;1.8907;-0.1882
1/31/2023;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;780.66;n/a;n/a;n/a;10,399.6895204;3.3022403;123,202;7;1.0458%;10.9491%;-0.1675%;10.9491%;19.2271%;33.1494%;1.8907;0.0085
1/31/2023;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;661.38;n/a;n/a;n/a;4,256.6662444;0.3723557;28,654;3;0.0999%;14.4712%;-35.1645%;14.4712%;26.6029%;40.3646%;1.8128;-0.8465
1/31/2023;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;890.59;n/a;n/a;n/a;4,256.6662444;0.5013959;28,654;3;0.1000%;14.4717%;-34.0572%;14.4717%;26.6022%;40.4162%;1.8129;-0.8185
1/31/2023;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;97.56;n/a;n/a;n/a;3,213.0463147;0.7259791;1,913;6;0.0103%;2.8463%;2.0289%;2.8463%;22.7417%;31.8189%;0.3974;0.0768
1/31/2023;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;119.46;n/a;n/a;n/a;3,213.0463147;0.8864854;1,919;6;0.0084%;2.8498%;2.8232%;2.8498%;22.7455%;31.8026%;0.3979;0.1014
