Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/26/2023;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;253.79;n/a;n/a;n/a;3,395.8174883;0.7427034;26,108;23;0.3559%;12.2468%;-8.3526%;11.2919%;14.3838%;24.6878%;2.7663;-0.3144
1/26/2023;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;211.95;n/a;n/a;n/a;4,566.6256087;1.6384598;28,411;25;-0.0613%;14.1972%;-23.2399%;14.6605%;23.9817%;28.0818%;1.9273;-0.7982
1/26/2023;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;279.32;n/a;n/a;n/a;4,566.6256087;2.1592497;28,411;25;-0.0608%;14.1993%;-21.3139%;14.6634%;23.9788%;28.0923%;1.9278;-0.7305
1/26/2023;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;109.30;n/a;n/a;n/a;8,561.4935211;0.2362382;4,413;3;0.8117%;14.0442%;-32.7385%;13.2760%;21.7732%;26.8126%;2.0996;-1.1847
1/26/2023;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;133.63;n/a;n/a;n/a;8,561.4935211;0.2888257;4,413;3;0.8072%;14.0382%;-31.5490%;13.2746%;21.7636%;26.9195%;2.0997;-1.1365
1/26/2023;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;541.15;n/a;n/a;n/a;2,913.5736641;2.3316230;67,418;8;0.3728%;7.9343%;-15.1443%;5.6459%;22.6577%;31.2006%;1.1286;-0.4630
1/26/2023;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;661.42;n/a;n/a;n/a;2,913.5736641;2.8498062;67,418;8;0.3733%;7.9358%;-14.0064%;5.6463%;22.6594%;31.1636%;1.1288;-0.4276
1/26/2023;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;416.25;n/a;n/a;n/a;1,545.1947648;1.5524274;7,088;13;0.6286%;8.2687%;-0.4639%;8.4041%;17.3677%;32.2699%;1.5359;0.0001
1/26/2023;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;499.01;n/a;n/a;n/a;1,545.1947648;1.8610728;7,088;13;0.6292%;8.2710%;-0.3972%;8.4050%;17.3745%;32.2678%;1.5357;0.0022
1/26/2023;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;33.53;n/a;n/a;n/a;2,806.3915563;0.0689653;57,539;6;-0.7695%;6.4444%;-21.0130%;4.9781%;14.4646%;26.3990%;1.4283;-0.7661
1/26/2023;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;65.71;n/a;n/a;n/a;2,806.3915563;0.1351693;57,539;6;-0.7702%;6.4302%;-18.5750%;4.9681%;14.4436%;26.5840%;1.4271;-0.6705
1/26/2023;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;125.62;n/a;n/a;n/a;833.1514727;0.6811073;1,774;13;0.8267%;5.9548%;-8.9248%;4.5875%;10.3700%;18.0649%;1.8366;-0.4608
1/26/2023;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;187.04;n/a;n/a;n/a;833.1514727;1.0141762;1,774;13;0.8248%;5.9477%;-6.4753%;4.5793%;10.3691%;17.8719%;1.8345;-0.3309
1/26/2023;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;97.61;n/a;n/a;n/a;11,041.5335174;0.3674214;5,159;5;0.6600%;5.8218%;-33.1393%;2.3810%;19.4678%;29.9008%;0.9558;-1.0756
1/26/2023;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;147.90;n/a;n/a;n/a;11,041.5335174;0.5567529;5,159;5;0.6602%;5.8243%;-30.7163%;2.3813%;19.4490%;29.9707%;0.9571;-0.9935
1/26/2023;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;93.62;n/a;n/a;n/a;1,001.5747224;0.2962381;52,727;33;-0.7947%;12.7816%;-38.1679%;11.5852%;29.1174%;28.7048%;1.4271;-1.2928
1/26/2023;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;143.53;n/a;n/a;n/a;1,001.5747224;0.4540806;52,727;33;-0.7880%;12.7848%;-36.2146%;11.5923%;29.0980%;28.5924%;1.4284;-1.2307
1/26/2023;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;49.90;n/a;n/a;n/a;1,650.3471241;0.1577037;14,486;14;0.6657%;2.2541%;33.9597%;1.9199%;21.0987%;37.8713%;0.3244;0.8949
1/26/2023;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;58.65;n/a;n/a;n/a;1,650.3471241;0.1853436;14,486;14;0.6867%;2.2490%;34.9206%;1.9291%;21.0637%;37.8544%;0.3242;0.9203
1/26/2023;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;390.19;n/a;n/a;n/a;2,412.6827697;3.6669444;28,553;22;2.9389%;19.0475%;-38.5479%;19.0257%;33.3669%;58.6228%;1.8645;-0.6394
1/26/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;453.84;n/a;n/a;n/a;2,412.6827697;4.2652047;28,553;22;2.9372%;19.0462%;-38.4907%;19.0213%;33.3648%;58.6218%;1.8645;-0.6385
1/26/2023;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;170.11;n/a;n/a;n/a;13,558.3824511;0.2032421;32,155;3;-0.3340%;-0.2346%;0.2534%;0.9435%;14.2460%;21.1815%;-0.0955;0.0335
1/26/2023;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;269.40;n/a;n/a;n/a;13,558.3824511;0.3218733;32,155;3;-0.3367%;-0.2370%;2.1615%;0.9442%;14.2488%;21.0105%;-0.0960;0.1232
1/26/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;888.02;n/a;n/a;n/a;5,867.4103835;7.5296783;48,620;8;3.9921%;15.9825%;-1.8838%;17.3450%;25.6132%;38.7604%;2.0343;-0.0360
1/26/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,036.29;n/a;n/a;n/a;5,867.4103835;8.7869237;48,620;8;3.9930%;15.9823%;-0.8344%;17.3455%;25.6126%;38.7225%;2.0344;-0.0093
1/26/2023;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;136.36;n/a;n/a;n/a;4,642.1423581;1.0027110;7,863;4;1.0448%;26.3763%;-21.1564%;29.0799%;26.0019%;35.1100%;3.3218;-0.5800
1/26/2023;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;188.11;n/a;n/a;n/a;4,642.1423581;1.3833235;7,863;4;1.0421%;26.3840%;-19.3492%;29.0812%;26.0140%;35.1950%;3.3212;-0.5281
1/26/2023;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;695.02;n/a;n/a;n/a;2,731.1128650;2.6554699;12,377;23;1.5161%;15.0867%;-22.7103%;14.7352%;22.7725%;32.3214%;2.1584;-0.6774
1/26/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;831.15;n/a;n/a;n/a;2,731.1128650;3.1756293;12,377;23;1.5145%;15.0858%;-21.7830%;14.7347%;22.7777%;32.3193%;2.1578;-0.6492
1/26/2023;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;161.88;n/a;n/a;n/a;10,921.2103460;1.7617057;1,736;4;0.5403%;6.8868%;-36.7162%;3.5701%;20.9749%;31.4506%;1.0545;-1.1345
1/26/2023;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;273.41;n/a;n/a;n/a;10,921.2103460;2.9753280;1,736;4;0.5406%;6.8885%;-34.2369%;3.5722%;20.9743%;31.4901%;1.0548;-1.0556
1/26/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;691.36;n/a;n/a;n/a;2,461.6223181;6.2143107;10,721;13;1.2225%;10.6991%;-14.0110%;10.6583%;27.1554%;38.0462%;1.2774;-0.3504
1/26/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,020.70;n/a;n/a;n/a;2,461.6223181;9.1647120;10,732;13;1.2228%;10.7002%;-11.3275%;10.6594%;27.1544%;37.8666%;1.2775;-0.2823
1/26/2023;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;388.69;n/a;n/a;n/a;3,434.3862197;1.6544397;67,550;12;-0.0900%;10.2385%;-18.6926%;10.3230%;19.7561%;29.1640%;1.6789;-0.6151
1/26/2023;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;764.69;n/a;n/a;n/a;3,434.3862197;3.2548697;67,550;12;-0.0888%;10.2383%;-14.3300%;10.3226%;19.7524%;29.0135%;1.6792;-0.4703
1/26/2023;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;558.02;n/a;n/a;n/a;2,974.7197122;0.7103111;110,951;14;-0.6587%;7.7800%;-11.5910%;8.7313%;17.9225%;26.2159%;1.3984;-0.4177
1/26/2023;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;734.62;n/a;n/a;n/a;2,974.7197122;0.9351039;110,951;14;-0.6586%;7.7803%;-9.7674%;8.7327%;17.9294%;26.2400%;1.3979;-0.3489
1/26/2023;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;399.15;n/a;n/a;n/a;3,045.5920549;4.0288474;3,909;13;1.0046%;12.0012%;-29.7036%;14.1440%;23.8723%;35.1797%;1.6329;-0.8180
1/26/2023;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;523.99;n/a;n/a;n/a;3,045.5920549;5.2888526;3,909;13;1.0043%;12.0020%;-28.6185%;14.1441%;23.8725%;35.1221%;1.6330;-0.7890
1/26/2023;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;396.17;n/a;n/a;n/a;10,399.6895204;1.6895742;123,202;7;0.8554%;10.4553%;-8.2558%;10.0442%;19.0055%;33.4417%;1.7828;-0.2292
1/26/2023;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;774.28;n/a;n/a;n/a;10,399.6895204;3.3022403;123,202;7;0.8532%;10.4552%;-1.6850%;10.0424%;19.0070%;33.1633%;1.7827;-0.0361
1/26/2023;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;647.37;n/a;n/a;n/a;4,256.6662444;0.3723557;28,654;3;-0.5545%;13.8894%;-36.3226%;12.0463%;26.2886%;40.4343%;1.7196;-0.8729
1/26/2023;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;871.72;n/a;n/a;n/a;4,256.6662444;0.5013959;28,654;3;-0.5556%;13.8893%;-35.2358%;12.0463%;26.2860%;40.4861%;1.7197;-0.8453
1/26/2023;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;95.60;n/a;n/a;n/a;3,213.0463147;0.7259791;1,913;6;1.7888%;-1.9990%;11.3181%;0.7801%;22.6003%;33.7027%;-0.3176;0.3442
1/26/2023;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;117.06;n/a;n/a;n/a;3,213.0463147;0.8864854;1,919;6;1.7913%;-2.0008%;12.1909%;0.7835%;22.5994%;33.6873%;-0.3178;0.3699
1/26/2023;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;238.61;n/a;n/a;n/a;2,941.0606344;7.3032595;2,138;8;1.1488%;21.4486%;-34.8701%;20.0553%;27.1881%;36.2475%;2.5793;-0.9343
1/26/2023;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;381.73;n/a;n/a;n/a;2,941.0606344;11.6838478;2,138;8;1.1500%;21.4502%;-32.8484%;20.0560%;27.1926%;35.9572%;2.5791;-0.8865
1/26/2023;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;98.36;n/a;n/a;n/a;2,255.9536750;2.4233604;1,489;11;1.5486%;15.4596%;-30.5661%;15.7449%;26.9096%;31.8330%;1.8723;-0.9307
1/26/2023;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;129.39;n/a;n/a;n/a;2,255.9536750;3.1878633;1,489;11;1.5540%;15.4546%;-29.8395%;15.7438%;26.9118%;31.7066%;1.8715;-0.9119
1/26/2023;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;470.65;n/a;n/a;n/a;2,590.0886996;1.9678183;18,832;7;-0.5410%;4.2738%;-31.9988%;3.5283%;21.0159%;27.7996%;0.6425;-1.1165
1/26/2023;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;346.16;n/a;n/a;n/a;2,590.0886996;1.4473350;18,832;7;-0.5402%;4.2745%;-33.6668%;3.5291%;21.0154%;27.7536%;0.6427;-1.1775
1/26/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;451.87;n/a;n/a;n/a;3,255.0427577;0.9026657;120,347;10;1.0782%;12.6886%;4.9933%;11.8961%;18.2160%;31.5541%;2.2643;0.1704
1/26/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;772.40;n/a;n/a;n/a;3,255.0427577;1.5429768;120,347;10;1.0783%;12.6867%;7.7056%;11.8950%;18.2108%;31.5259%;2.2646;0.2552
1/26/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;512.32;n/a;n/a;n/a;4,854.3093296;7.5128313;14,554;17;0.1036%;15.9489%;-26.9044%;16.2910%;24.7089%;33.2671%;2.1043;-0.7823
1/26/2023;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;741.79;n/a;n/a;n/a;4,854.3093296;10.8777440;14,554;17;0.1053%;15.9482%;-24.8858%;16.2917%;24.7110%;33.2882%;2.1040;-0.7221
1/26/2023;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;411.96;n/a;n/a;n/a;3,197.6540462;1.3627305;17,056;14;0.7483%;14.8193%;-9.9206%;13.7728%;16.1071%;27.1627%;2.9969;-0.3426
1/26/2023;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;630.22;n/a;n/a;n/a;3,197.6540462;2.0838347;17,064;14;0.7482%;14.8193%;-7.8653%;13.7746%;16.1105%;27.0686%;2.9962;-0.2690
1/26/2023;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;324.43;n/a;n/a;n/a;8,561.4935211;1.5164994;2,043;3;0.8267%;14.1194%;-32.4428%;13.2312%;21.4233%;26.6597%;2.1455;-1.1806
1/26/2023;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;410.31;n/a;n/a;n/a;8,561.4935211;1.9179213;2,043;3;0.8281%;14.1208%;-31.2472%;13.2327%;21.4266%;26.7602%;2.1454;-1.1322
1/26/2023;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,721.95;n/a;n/a;n/a;2,832.4401828;9.9525304;6,651;15;1.4978%;16.2466%;-23.4257%;15.8299%;24.3324%;33.8133%;2.1772;-0.6683
1/26/2023;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,097.48;n/a;n/a;n/a;2,832.4401828;12.1230369;6,651;15;1.4982%;16.2470%;-22.4348%;15.8298%;24.3304%;33.7988%;2.1775;-0.6398
1/26/2023;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,343.88;n/a;n/a;n/a;2,928.7517551;19.8969608;19,340;6;0.4755%;8.5902%;-14.7755%;6.4080%;22.2040%;30.8997%;1.2491;-0.4558
1/26/2023;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,739.77;n/a;n/a;n/a;2,928.7517551;25.7585913;19,340;6;0.4747%;8.5897%;-13.7229%;6.4073%;22.2033%;30.8688%;1.2490;-0.4227
1/26/2023;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;121.24;n/a;n/a;n/a;2,763.3187314;0.3022581;46,954;4;-1.1899%;5.0789%;-5.9061%;3.9259%;16.7544%;27.4561%;0.9644;-0.1950
1/26/2023;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;286.61;n/a;n/a;n/a;2,763.3187314;0.7145635;46,954;4;-1.1894%;5.0777%;-2.7254%;3.9308%;16.7544%;27.6019%;0.9642;-0.0805
1/26/2023;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/26/2023;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/26/2023;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;329.23;n/a;n/a;n/a;6,471.7966167;0.4704721;72,559;7;1.0187%;12.4343%;5.1618%;12.6035%;22.0601%;25.1534%;1.8317;0.2203
1/26/2023;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;522.09;n/a;n/a;n/a;6,471.7966167;0.7460947;72,559;7;1.0177%;12.4346%;8.0194%;12.6043%;22.0558%;24.9008%;1.8321;0.3355
1/26/2023;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;235.62;n/a;n/a;n/a;994.9026769;1.2673286;25,657;18;-1.2407%;19.1324%;-46.6839%;17.8689%;39.4072%;38.6293%;1.5858;-1.1777
1/26/2023;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;425.95;n/a;n/a;n/a;994.9026769;2.2910881;25,657;18;-1.2404%;19.1335%;-44.1758%;17.8709%;39.4123%;38.4113%;1.5857;-1.1201
1/26/2023;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;245.50;n/a;n/a;n/a;1,670.5653984;1.6730398;5,658;6;0.7676%;4.3526%;44.1404%;3.3858%;25.7152%;41.4389%;0.5352;1.0597
1/26/2023;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;285.16;n/a;n/a;n/a;1,670.5653984;1.9432767;5,658;6;0.7668%;4.3548%;44.8027%;3.3863%;25.7060%;41.4075%;0.5357;1.0762
1/26/2023;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;909.38;n/a;n/a;n/a;2,427.9423021;10.8388154;21,593;17;3.0424%;20.3313%;-38.3918%;20.3186%;34.3051%;59.9697%;1.9369;-0.6225
1/26/2023;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;1,091.68;n/a;n/a;n/a;2,427.9423021;13.0116983;21,593;17;3.0421%;20.3311%;-38.3566%;20.3165%;34.2995%;59.9680%;1.9371;-0.6219
1/26/2023;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;601.20;n/a;n/a;n/a;5,862.4138808;5.4752739;45,187;7;4.1616%;16.0685%;-3.6137%;17.3623%;26.4063%;40.2611%;1.9840;-0.0769
1/26/2023;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;700.68;n/a;n/a;n/a;5,862.4138808;6.3813237;45,187;7;4.1609%;16.0681%;-2.6414%;17.3629%;26.4097%;40.2187%;1.9837;-0.0532
1/26/2023;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;271.73;n/a;n/a;n/a;4,642.1423581;4.3520033;3,635;4;0.9811%;25.9000%;-20.4980%;28.3562%;26.2544%;35.5827%;3.2301;-0.5541
1/26/2023;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;439.49;n/a;n/a;n/a;4,642.1423581;7.0387434;3,635;4;0.9788%;25.8995%;-18.3043%;28.3557%;26.2581%;35.6776%;3.2295;-0.4921
1/26/2023;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;913.76;n/a;n/a;n/a;2,141.3226776;0.9247695;25,463;12;2.8465%;11.5348%;-8.1260%;8.3643%;24.7663%;31.0472%;1.5118;-0.2428
1/26/2023;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,066.25;n/a;n/a;n/a;2,141.3226776;1.0790931;25,463;12;2.8464%;11.5348%;-7.3913%;8.3642%;24.7702%;31.0173%;1.5116;-0.2197
1/26/2023;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;449.05;n/a;n/a;n/a;2,855.5356158;3.4549844;152,034;41;0.8535%;13.0880%;-0.5184%;13.5571%;15.5568%;26.9090%;2.7360;-0.0018
1/26/2023;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;705.84;n/a;n/a;n/a;2,855.5356158;5.4307849;152,034;41;0.8530%;13.0882%;1.6665%;13.5558%;15.5543%;26.8758%;2.7365;0.0782
1/26/2023;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;104.01;n/a;n/a;n/a;11,561.9587945;127.1813627;67;4;0.5316%;7.2932%;-29.3026%;4.7854%;27.6139%;34.3656%;0.8495;-0.8259
1/26/2023;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;242.06;n/a;n/a;n/a;11,561.9587945;296.0067016;67;4;0.5316%;7.2866%;-27.6591%;4.7788%;27.6186%;34.5182%;0.8486;-0.7754
1/26/2023;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;998.82;n/a;n/a;n/a;3,735.2197425;13.9023284;23,958;12;0.8593%;11.9816%;-3.5972%;13.5061%;20.2819%;27.3310%;1.9187;-0.1127
1/26/2023;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,612.05;n/a;n/a;n/a;3,735.2197425;22.4293312;23,967;12;0.8597%;11.9821%;-0.2531%;13.5063%;20.2797%;27.2669%;1.9190;0.0078
1/26/2023;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;227.98;n/a;n/a;n/a;2,733.4651747;4.3343284;17,317;15;1.4823%;14.6723%;-24.8186%;14.0242%;23.7385%;36.1894%;2.0130;-0.6624
1/26/2023;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;362.99;n/a;n/a;n/a;2,733.4651747;6.9013715;17,317;15;1.4817%;14.6743%;-23.1702%;14.0223%;23.7388%;36.1300%;2.0133;-0.6185
1/26/2023;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;537.48;n/a;n/a;n/a;6,265.8338864;1.9766968;86,810;17;0.1995%;8.3848%;-13.1710%;7.8627%;15.1137%;26.7813%;1.7902;-0.4669
1/26/2023;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;843.55;n/a;n/a;n/a;6,265.8338864;3.1019016;86,822;17;0.1996%;8.3850%;-9.5990%;7.8639%;15.1188%;26.7054%;1.7897;-0.3366
1/26/2023;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,258.55;n/a;n/a;n/a;4,809.6267145;25.1142072;27,856;17;1.6263%;10.8903%;-14.3232%;11.6300%;20.9844%;30.0701%;1.6831;-0.4536
1/26/2023;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,528.98;n/a;n/a;n/a;4,809.6267145;30.5048388;27,861;17;1.6264%;10.8897%;-13.1710%;11.6305%;20.9857%;30.0471%;1.6828;-0.4162
1/26/2023;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;931.27;n/a;n/a;n/a;3,327.4678269;12.2247247;34,060;15;1.6093%;10.6797%;-13.4628%;8.9727%;19.0711%;23.6757%;1.8155;-0.5403
1/26/2023;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,256.06;n/a;n/a;n/a;3,327.4678269;16.4882606;34,060;15;1.6098%;10.6797%;-11.9592%;8.9724%;19.0700%;23.6683%;1.8156;-0.4779
1/26/2023;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;312.48;n/a;n/a;n/a;2,613.0596675;2.5670823;53,685;16;0.1378%;11.5960%;-11.4436%;11.7317%;18.7736%;24.8939%;2.0052;-0.4340
1/26/2023;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;538.51;n/a;n/a;n/a;2,613.0596675;4.4239961;53,685;16;0.1376%;11.5967%;-8.3372%;11.7310%;18.7758%;24.7372%;2.0051;-0.3131
1/26/2023;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,331.39;n/a;n/a;n/a;829.5797864;2.3198919;93,225;120;1.1537%;7.6318%;-6.9525%;7.0294%;10.2677%;18.7069%;2.3934;-0.3412
1/26/2023;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,590.61;n/a;n/a;n/a;829.5797864;3.5707608;93,263;120;1.1536%;7.6332%;-4.8144%;7.0309%;10.2657%;18.7365%;2.3943;-0.2284
1/26/2023;HKDX;HDAX KURSINDEX;DE0008469974;3,548.22;n/a;n/a;n/a;3,155.0562311;1.9466875;1,328,162;100;0.4501%;9.0612%;-6.3144%;9.2496%;13.5049%;22.9515%;2.1686;-0.2507
1/26/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,271.63;n/a;n/a;n/a;3,155.0562311;4.5364364;1,328,657;100;0.4503%;9.0612%;-3.3629%;9.2497%;13.5046%;22.8774%;2.1687;-0.1246
1/26/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,491.84;n/a;n/a;n/a;2,527.6682222;0.5570367;1,420,662;309;0.4606%;8.8759%;-4.5100%;9.0726%;13.4751%;22.7183%;2.1281;-0.1751
1/26/2023;PXAK;PRIME ALL SH. PR;DE0007203333;3,537.14;n/a;n/a;n/a;2,527.6682222;1.3200339;1,420,102;309;0.4610%;8.8759%;-6.6816%;9.0727%;13.4755%;22.7739%;2.1281;-0.2686
1/26/2023;PXAP;PRIME ALL SH. TR;DE0007203325;6,126.68;n/a;n/a;n/a;2,527.6682222;2.2855211;1,420,669;309;0.4609%;8.8758%;-3.7395%;9.0729%;13.4756%;22.7043%;2.1280;-0.1418
1/26/2023;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;789.43;n/a;n/a;n/a;1,449.9413724;1.4597551;681;4;-0.0355%;5.4232%;-43.8532%;5.4429%;20.4342%;21.7988%;0.8463;-1.9592
1/26/2023;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,421.94;n/a;n/a;n/a;1,449.9413724;2.6293428;681;4;-0.0352%;5.4234%;-41.6676%;5.4437%;20.4352%;21.4860%;0.8463;-1.8875
1/26/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,304.45;n/a;n/a;n/a;586.0013895;1.7309629;883;50;0.3632%;4.7574%;-28.1421%;6.1711%;10.2181%;16.9685%;1.4776;-1.6054
1/26/2023;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,218.84;n/a;n/a;n/a;586.0013895;1.6173551;883;50;0.3631%;4.7572%;-28.9642%;6.1707%;10.2163%;16.9640%;1.4778;-1.6536
1/26/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,106.42;n/a;n/a;n/a;1,845.2514285;3.0363308;57,768;96;1.3045%;10.0486%;-11.9907%;9.9882%;17.4372%;25.0936%;1.8663;-0.4520
1/26/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,066.23;n/a;n/a;n/a;1,845.2514285;3.9741051;57,773;96;1.3045%;10.0489%;-10.4814%;9.9882%;17.4368%;25.0571%;1.8664;-0.3934
