Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/25/2023;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;104.90;n/a;n/a;n/a;2,137.9898906;0.2914612;4,230;3;0.0763%;9.3848%;-15.1020%;9.9005%;19.4089%;30.6980%;1.6000;-0.4693
1/25/2023;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;163.55;n/a;n/a;n/a;2,137.9898906;0.4544380;4,230;3;0.0795%;9.3834%;-12.4793%;9.8979%;19.4158%;30.6082%;1.5992;-0.3863
1/25/2023;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;29.59;n/a;n/a;n/a;580.6452943;0.2655025;57,483;5;-0.0338%;12.4240%;13.7202%;13.1549%;19.0662%;43.2899%;2.1661;0.3226
1/25/2023;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;38.27;n/a;n/a;n/a;580.6452943;0.3432892;57,483;5;0.0000%;12.4266%;17.6814%;13.1914%;19.1419%;43.2761%;2.1580;0.4128
1/25/2023;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;103.11;n/a;n/a;n/a;2,333.1695755;0.9542199;9,550;22;-0.1066%;11.6392%;-23.2127%;11.3739%;18.5038%;28.7588%;2.0890;-0.7786
1/25/2023;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;155.86;n/a;n/a;n/a;2,333.1695755;1.4424730;9,550;22;-0.1090%;11.6396%;-19.9938%;11.3763%;18.4845%;28.0461%;2.0912;-0.6854
1/25/2023;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;213.80;n/a;n/a;n/a;1,947.0627401;1.9569879;9,069;13;-0.5396%;3.5251%;-10.8052%;3.6707%;7.6368%;9.0076%;1.4798;-1.1298
1/25/2023;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;245.36;n/a;n/a;n/a;1,947.0627401;2.2458918;9,069;13;-0.5432%;3.5231%;-9.8637%;3.6718%;7.6441%;8.9590%;1.4775;-1.0325
1/25/2023;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;149.83;n/a;n/a;n/a;132.0406933;1.0359029;444;2;1.8213%;14.2781%;-32.3414%;16.9724%;23.2037%;28.2811%;2.0492;-1.1094
1/25/2023;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;257.59;n/a;n/a;n/a;132.0406933;1.7809392;444;2;1.8223%;14.2762%;-27.9408%;16.9694%;23.1967%;28.3095%;2.0496;-0.9553
1/25/2023;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.46;n/a;n/a;n/a;2,907.4722998;0.0305707;1,440;10;-0.1828%;7.2692%;-29.1829%;7.9051%;18.0715%;23.3718%;1.3237;-1.2095
1/25/2023;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;7.03;n/a;n/a;n/a;2,907.4722998;0.0393451;1,440;10;0.0000%;7.3282%;-27.3760%;7.9877%;18.1683%;23.3890%;1.3277;-1.1325
1/25/2023;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;519.58;n/a;n/a;n/a;2,495.0370809;2.0192716;129,343;4;0.0327%;7.8638%;6.3994%;8.5511%;17.3461%;32.5474%;1.4947;0.2077
1/25/2023;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;670.56;n/a;n/a;n/a;2,495.0370809;2.6059782;129,343;4;0.0343%;7.8643%;7.7136%;8.5523%;17.3436%;32.5294%;1.4950;0.2476
1/25/2023;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;129.44;n/a;n/a;n/a;2,613.8548298;0.3604560;28,839;8;-2.1691%;3.7013%;-33.9288%;2.9835%;20.2599%;26.1219%;0.5871;-1.2610
1/25/2023;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;160.96;n/a;n/a;n/a;2,613.8548298;0.4482360;28,839;8;-2.1639%;3.6980%;-32.3328%;2.9814%;20.2747%;26.2038%;0.5861;-1.1971
1/25/2023;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;164.85;n/a;n/a;n/a;3,211.1127516;0.2854102;141,608;15;-0.3325%;11.2648%;5.2212%;10.4819%;18.6593%;31.3129%;2.0039;0.1788
1/25/2023;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;250.40;n/a;n/a;n/a;3,211.1127516;0.4335292;141,608;15;-0.3343%;11.2642%;7.8613%;10.4787%;18.6356%;31.2863%;2.0063;0.2620
1/25/2023;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;185.23;n/a;n/a;n/a;3,395.8174883;0.5452014;26,050;23;0.2652%;11.8539%;-9.0315%;10.9029%;14.7117%;24.8467%;2.6766;-0.3393
1/25/2023;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;252.89;n/a;n/a;n/a;3,395.8174883;0.7427034;26,108;23;0.2656%;11.8487%;-6.9128%;10.8972%;14.7131%;24.7593%;2.6752;-0.2563
1/25/2023;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;212.08;n/a;n/a;n/a;4,566.6256087;1.6384598;28,411;25;0.5071%;14.2672%;-21.5738%;14.7309%;24.4425%;28.1643%;1.9439;-0.7377
1/25/2023;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;279.49;n/a;n/a;n/a;4,566.6256087;2.1592497;28,411;25;0.5107%;14.2688%;-19.6059%;14.7332%;24.4396%;28.1741%;1.9443;-0.6687
1/25/2023;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;108.42;n/a;n/a;n/a;8,561.4935211;0.2362382;4,413;3;-1.2928%;13.1260%;-32.7378%;12.3640%;22.2699%;26.8127%;1.9607;-1.1848
1/25/2023;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;132.56;n/a;n/a;n/a;8,561.4935211;0.2888257;4,413;3;-1.2883%;13.1251%;-31.5431%;12.3676%;22.2606%;26.9198%;1.9614;-1.1364
1/25/2023;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;539.14;n/a;n/a;n/a;2,913.5736641;2.3316230;67,418;8;-1.3395%;7.5334%;-14.7739%;5.2535%;23.1905%;31.2095%;1.0700;-0.4513
1/25/2023;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;658.96;n/a;n/a;n/a;2,913.5736641;2.8498062;67,418;8;-1.3385%;7.5344%;-13.6300%;5.2534%;23.1922%;31.1724%;1.0700;-0.4157
1/25/2023;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;413.65;n/a;n/a;n/a;1,545.1947648;1.5524274;7,088;13;-0.0290%;7.5925%;0.7011%;7.7270%;17.7487%;32.3123%;1.4092;0.0356
1/25/2023;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;495.89;n/a;n/a;n/a;1,545.1947648;1.8610728;7,088;13;-0.0282%;7.5940%;0.7681%;7.7272%;17.7556%;32.3101%;1.4090;0.0376
1/25/2023;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;33.79;n/a;n/a;n/a;2,806.3915563;0.0689653;57,539;6;0.2671%;7.2698%;-18.9299%;5.7921%;14.3396%;26.4580%;1.6684;-0.6869
1/25/2023;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;66.22;n/a;n/a;n/a;2,806.3915563;0.1351693;57,539;6;0.2422%;7.2562%;-16.4205%;5.7827%;14.3172%;26.6419%;1.6678;-0.5895
1/25/2023;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;124.59;n/a;n/a;n/a;833.1514727;0.6811073;1,774;13;-0.3200%;5.0860%;-8.0720%;3.7299%;10.4205%;18.1312%;1.5894;-0.4129
1/25/2023;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;185.51;n/a;n/a;n/a;833.1514727;1.0141762;1,774;13;-0.3277%;5.0810%;-5.5929%;3.7238%;10.4207%;17.9390%;1.5878;-0.2813
1/25/2023;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;96.97;n/a;n/a;n/a;11,041.5335174;0.3674214;5,159;5;-0.1853%;5.1279%;-32.3497%;1.7097%;19.8729%;29.9542%;0.8405;-1.0477
1/25/2023;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;146.93;n/a;n/a;n/a;11,041.5335174;0.5567529;5,159;5;-0.1902%;5.1302%;-29.8998%;1.7098%;19.8535%;30.0233%;0.8418;-0.9650
1/25/2023;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;94.37;n/a;n/a;n/a;1,001.5747224;0.2962381;52,727;33;-1.0382%;13.6851%;-36.0767%;12.4791%;29.4360%;28.8224%;1.5474;-1.2162
1/25/2023;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;144.67;n/a;n/a;n/a;1,001.5747224;0.4540806;52,727;33;-1.0397%;13.6807%;-34.0611%;12.4786%;29.4197%;28.7093%;1.5478;-1.1519
1/25/2023;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;49.57;n/a;n/a;n/a;1,650.3471241;0.1577037;14,486;14;-1.2156%;1.5779%;38.3864%;1.2459%;21.5025%;38.0520%;0.2203;1.0051
1/25/2023;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;58.25;n/a;n/a;n/a;1,650.3471241;0.1853436;14,486;14;-1.2210%;1.5516%;39.3541%;1.2339%;21.4594%;38.0350%;0.2166;1.0306
1/25/2023;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;379.05;n/a;n/a;n/a;2,412.6827697;3.6669444;28,553;22;-0.8371%;15.6486%;-38.2363%;15.6275%;33.3084%;58.6508%;1.5663;-0.6339
1/25/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;440.89;n/a;n/a;n/a;2,412.6827697;4.2652047;28,553;22;-0.8367%;15.6493%;-38.1780%;15.6251%;33.3074%;58.6498%;1.5664;-0.6329
1/25/2023;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;170.68;n/a;n/a;n/a;13,558.3824511;0.2032421;32,155;3;0.1937%;0.0997%;0.4946%;1.2817%;14.5363%;21.1792%;-0.0169;0.0447
1/25/2023;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;270.31;n/a;n/a;n/a;13,558.3824511;0.3218733;32,155;3;0.1965%;0.1000%;2.4134%;1.2852%;14.5385%;21.0080%;-0.0169;0.1350
1/25/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;853.93;n/a;n/a;n/a;5,867.4103835;7.5296783;48,620;8;0.4683%;11.5301%;-2.9029%;12.8403%;23.5416%;38.6711%;1.6263;-0.0620
1/25/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;996.50;n/a;n/a;n/a;5,867.4103835;8.7869237;48,620;8;0.4668%;11.5289%;-1.8652%;12.8399%;23.5394%;38.6332%;1.6263;-0.0356
1/25/2023;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;134.95;n/a;n/a;n/a;4,642.1423581;1.0027110;7,863;4;0.5739%;25.0695%;-21.2752%;27.7452%;26.6136%;35.1056%;3.1535;-0.5835
1/25/2023;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;186.17;n/a;n/a;n/a;4,642.1423581;1.3833235;7,863;4;0.5781%;25.0806%;-19.4697%;27.7499%;26.6261%;35.1907%;3.1535;-0.5316
1/25/2023;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;684.64;n/a;n/a;n/a;2,731.1128650;2.6554699;12,377;23;-1.3117%;13.3679%;-22.2168%;13.0217%;23.0941%;32.3582%;1.9261;-0.6617
1/25/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;818.75;n/a;n/a;n/a;2,731.1128650;3.1756293;12,377;23;-1.3114%;13.3689%;-21.2816%;13.0230%;23.1003%;32.3561%;1.9257;-0.6332
1/25/2023;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;161.01;n/a;n/a;n/a;10,921.2103460;1.7617057;1,736;4;-0.3343%;6.3123%;-35.7912%;3.0134%;21.4505%;31.5151%;0.9649;-1.1034
1/25/2023;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;271.94;n/a;n/a;n/a;10,921.2103460;2.9753280;1,736;4;-0.3335%;6.3138%;-33.2744%;3.0154%;21.4498%;31.5540%;0.9651;-1.0235
1/25/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;683.01;n/a;n/a;n/a;2,461.6223181;6.2143107;10,721;13;0.2216%;9.3621%;-13.9894%;9.3218%;27.6603%;38.0471%;1.1199;-0.3499
1/25/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,008.37;n/a;n/a;n/a;2,461.6223181;9.1647120;10,732;13;0.2216%;9.3629%;-11.3053%;9.3226%;27.6592%;37.8675%;1.1201;-0.2817
1/25/2023;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;389.04;n/a;n/a;n/a;3,434.3862197;1.6544397;67,550;12;-0.2973%;10.3378%;-16.6902%;10.4223%;20.1396%;29.2614%;1.7015;-0.5458
1/25/2023;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;765.37;n/a;n/a;n/a;3,434.3862197;3.2548697;67,550;12;-0.2983%;10.3363%;-12.2202%;10.4207%;20.1361%;29.1098%;1.7015;-0.3974
1/25/2023;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;561.72;n/a;n/a;n/a;2,974.7197122;0.7103111;110,951;14;-0.7404%;8.4946%;-9.8941%;9.4523%;18.0110%;26.2394%;1.5576;-0.3537
1/25/2023;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;739.49;n/a;n/a;n/a;2,974.7197122;0.9351039;110,951;14;-0.7409%;8.4948%;-8.0351%;9.4535%;18.0183%;26.2630%;1.5570;-0.2837
1/25/2023;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;395.18;n/a;n/a;n/a;3,045.5920549;4.0288474;3,909;13;-0.4334%;10.8873%;-27.7696%;13.0087%;24.3685%;35.3660%;1.4822;-0.7599
1/25/2023;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;518.78;n/a;n/a;n/a;3,045.5920549;5.2888526;3,909;13;-0.4318%;10.8883%;-26.6545%;13.0092%;24.3689%;35.3082%;1.4823;-0.7301
1/25/2023;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;392.81;n/a;n/a;n/a;10,399.6895204;1.6895742;123,202;7;0.0280%;9.5185%;-6.7823%;9.1109%;19.3964%;33.5194%;1.6243;-0.1855
1/25/2023;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;767.73;n/a;n/a;n/a;10,399.6895204;3.3022403;123,202;7;0.0287%;9.5208%;-0.1015%;9.1115%;19.3986%;33.2407%;1.6245;0.0108
1/25/2023;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;650.98;n/a;n/a;n/a;4,256.6662444;0.3723557;28,654;3;-1.8130%;14.5245%;-34.5736%;12.6711%;26.6147%;40.4974%;1.8178;-0.8290
1/25/2023;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;876.59;n/a;n/a;n/a;4,256.6662444;0.5013959;28,654;3;-1.8123%;14.5255%;-33.4561%;12.6722%;26.6115%;40.5487%;1.8181;-0.8009
1/25/2023;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;93.92;n/a;n/a;n/a;3,213.0463147;0.7259791;1,913;6;-1.0744%;-3.7212%;11.1348%;-0.9909%;22.1811%;33.6949%;-0.5918;0.3389
1/25/2023;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;115.00;n/a;n/a;n/a;3,213.0463147;0.8864854;1,919;6;-1.0753%;-3.7254%;11.9984%;-0.9901%;22.1775%;33.6792%;-0.5925;0.3643
1/25/2023;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;235.90;n/a;n/a;n/a;2,941.0606344;7.3032595;2,138;8;-0.6193%;20.0692%;-34.9636%;18.6918%;27.8081%;36.2428%;2.4119;-0.9369
1/25/2023;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;377.39;n/a;n/a;n/a;2,941.0606344;11.6838478;2,138;8;-0.6188%;20.0694%;-32.9466%;18.6910%;27.8126%;35.9523%;2.4116;-0.8893
1/25/2023;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;96.86;n/a;n/a;n/a;2,255.9536750;2.4233604;1,489;11;-1.6849%;13.6988%;-30.4217%;13.9798%;27.3544%;31.8443%;1.6669;-0.9260
1/25/2023;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;127.41;n/a;n/a;n/a;2,255.9536750;3.1878633;1,489;11;-1.6898%;13.6879%;-29.6932%;13.9726%;27.3544%;31.7180%;1.6655;-0.9070
1/25/2023;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;473.21;n/a;n/a;n/a;2,590.0886996;1.9678183;18,832;7;-2.1727%;4.8409%;-31.1524%;4.0914%;21.3581%;27.8093%;0.7368;-1.0862
1/25/2023;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;348.04;n/a;n/a;n/a;2,590.0886996;1.4473350;18,832;7;-2.1728%;4.8408%;-32.8419%;4.0914%;21.3579%;27.7637%;0.7368;-1.1479
1/25/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;447.05;n/a;n/a;n/a;3,255.0427577;0.9026657;120,347;10;-0.3344%;11.4866%;6.0516%;10.7025%;18.5423%;31.6021%;2.0569;0.2030
1/25/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;764.16;n/a;n/a;n/a;3,255.0427577;1.5429768;120,347;10;-0.3352%;11.4846%;8.7912%;10.7013%;18.5369%;31.5736%;2.0571;0.2886
1/25/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;511.79;n/a;n/a;n/a;4,854.3093296;7.5128313;14,554;17;0.6747%;15.8289%;-25.2861%;16.1707%;25.2185%;33.3512%;2.0928;-0.7325
1/25/2023;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;741.01;n/a;n/a;n/a;4,854.3093296;10.8777440;14,554;17;0.6739%;15.8262%;-23.2241%;16.1694%;25.2211%;33.3716%;2.0922;-0.6713
1/25/2023;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;408.90;n/a;n/a;n/a;3,197.6540462;1.3627305;17,056;14;0.4002%;13.9664%;-8.8843%;12.9277%;16.4783%;27.2182%;2.8218;-0.3044
1/25/2023;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;625.54;n/a;n/a;n/a;3,197.6540462;2.0838347;17,064;14;0.4013%;13.9666%;-6.8055%;12.9297%;16.4818%;27.1239%;2.8213;-0.2300
1/25/2023;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;321.77;n/a;n/a;n/a;8,561.4935211;1.5164994;2,043;3;-1.2885%;13.1837%;-32.4495%;12.3028%;21.9099%;26.6593%;2.0018;-1.1809
1/25/2023;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;406.94;n/a;n/a;n/a;8,561.4935211;1.9179213;2,043;3;-1.2881%;13.1835%;-31.2555%;12.3027%;21.9131%;26.7598%;2.0015;-1.1326
1/25/2023;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,696.54;n/a;n/a;n/a;2,832.4401828;9.9525304;6,651;15;-1.1167%;14.5313%;-23.1159%;14.1206%;24.7314%;33.8341%;1.9571;-0.6590
1/25/2023;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,066.52;n/a;n/a;n/a;2,832.4401828;12.1230369;6,651;15;-1.1168%;14.5312%;-22.1216%;14.1200%;24.7291%;33.8195%;1.9573;-0.6303
1/25/2023;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,337.52;n/a;n/a;n/a;2,928.7517551;19.8969608;19,340;6;-1.2930%;8.0763%;-14.3055%;5.9044%;22.7228%;30.9138%;1.1725;-0.4407
1/25/2023;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,731.55;n/a;n/a;n/a;2,928.7517551;25.7585913;19,340;6;-1.2929%;8.0766%;-13.2464%;5.9046%;22.7221%;30.8828%;1.1726;-0.4073
1/25/2023;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;122.70;n/a;n/a;n/a;2,763.3187314;0.3022581;46,954;4;0.9212%;6.3443%;-2.6268%;5.1774%;16.4088%;27.5207%;1.2679;-0.0773
1/25/2023;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;290.06;n/a;n/a;n/a;2,763.3187314;0.7145635;46,954;4;0.9220%;6.3426%;0.6559%;5.1819%;16.4094%;27.6639%;1.2675;0.0400
1/25/2023;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/25/2023;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/25/2023;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;325.91;n/a;n/a;n/a;6,471.7966167;0.4704721;72,559;7;0.0768%;11.3005%;5.2511%;11.4680%;22.5091%;25.1568%;1.6665;0.2237
1/25/2023;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;516.83;n/a;n/a;n/a;6,471.7966167;0.7460947;72,559;7;0.0775%;11.3018%;8.1121%;11.4699%;22.5049%;24.9042%;1.6670;0.3391
1/25/2023;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;238.58;n/a;n/a;n/a;994.9026769;1.2673286;25,657;18;-0.9795%;20.6290%;-44.2961%;19.3497%;39.7066%;38.7590%;1.7367;-1.1131
1/25/2023;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;431.30;n/a;n/a;n/a;994.9026769;2.2910881;25,657;18;-0.9803%;20.6299%;-41.6760%;19.3514%;39.7120%;38.5397%;1.7365;-1.0526
1/25/2023;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;243.63;n/a;n/a;n/a;1,670.5653984;1.6730398;5,658;6;-1.4800%;3.5578%;49.7695%;2.5983%;26.2409%;41.6658%;0.4349;1.1869
1/25/2023;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;282.99;n/a;n/a;n/a;1,670.5653984;1.9432767;5,658;6;-1.4796%;3.5607%;50.4626%;2.5995%;26.2317%;41.6347%;0.4354;1.2041
1/25/2023;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;882.53;n/a;n/a;n/a;2,427.9423021;10.8388154;21,593;17;-0.8182%;16.7785%;-38.2574%;16.7661%;34.2500%;59.9813%;1.6344;-0.6202
1/25/2023;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;1,059.45;n/a;n/a;n/a;2,427.9423021;13.0116983;21,593;17;-0.8182%;16.7785%;-38.2220%;16.7644%;34.2443%;59.9796%;1.6347;-0.6196
1/25/2023;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;577.18;n/a;n/a;n/a;5,862.4138808;5.4752739;45,187;7;0.4910%;11.4312%;-4.4625%;12.6733%;24.1686%;40.1830%;1.5703;-0.0979
1/25/2023;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;672.69;n/a;n/a;n/a;5,862.4138808;6.3813237;45,187;7;0.4915%;11.4316%;-3.4989%;12.6746%;24.1736%;40.1406%;1.5700;-0.0744
1/25/2023;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;269.09;n/a;n/a;n/a;4,642.1423581;4.3520033;3,635;4;0.4030%;24.6768%;-20.5920%;27.1091%;26.8721%;35.5794%;3.0740;-0.5568
1/25/2023;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;435.23;n/a;n/a;n/a;4,642.1423581;7.0387434;3,635;4;0.4037%;24.6792%;-18.4000%;27.1116%;26.8758%;35.6745%;3.0738;-0.4948
1/25/2023;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;888.47;n/a;n/a;n/a;2,141.3226776;0.9247695;25,463;12;0.2720%;8.4479%;-9.5898%;5.3651%;23.9769%;30.9444%;1.1634;-0.2902
1/25/2023;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,036.74;n/a;n/a;n/a;2,141.3226776;1.0790931;25,463;12;0.2718%;8.4479%;-8.8668%;5.3651%;23.9811%;30.9145%;1.1632;-0.2675
1/25/2023;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;445.25;n/a;n/a;n/a;2,855.5356158;3.4549844;152,034;41;-0.0180%;12.1311%;1.5718%;12.5961%;15.8841%;27.0505%;2.5379;0.0742
1/25/2023;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;699.87;n/a;n/a;n/a;2,855.5356158;5.4307849;152,034;41;-0.0186%;12.1317%;3.8044%;12.5953%;15.8816%;27.0170%;2.5384;0.1556
1/25/2023;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;103.46;n/a;n/a;n/a;11,561.9587945;127.1813627;67;4;0.1840%;6.7258%;-27.9326%;4.2313%;28.2526%;34.4535%;0.7819;-0.7847
1/25/2023;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;240.78;n/a;n/a;n/a;11,561.9587945;296.0067016;67;4;0.1831%;6.7193%;-26.2542%;4.2247%;28.2574%;34.6055%;0.7810;-0.7335
1/25/2023;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;990.31;n/a;n/a;n/a;3,735.2197425;13.9023284;23,958;12;-0.3361%;11.0275%;-1.8348%;12.5391%;20.7195%;27.4451%;1.7661;-0.0491
1/25/2023;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,598.31;n/a;n/a;n/a;3,735.2197425;22.4293312;23,967;12;-0.3361%;11.0277%;1.5690%;12.5388%;20.7172%;27.3802%;1.7663;0.0732
1/25/2023;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;224.65;n/a;n/a;n/a;2,733.4651747;4.3343284;17,317;15;-0.6193%;12.9973%;-23.9583%;12.3587%;24.0998%;36.2551%;1.7939;-0.6378
1/25/2023;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;357.69;n/a;n/a;n/a;2,733.4651747;6.9013715;17,317;15;-0.6196%;12.9999%;-22.2903%;12.3575%;24.1004%;36.1955%;1.7942;-0.5935
1/25/2023;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;536.41;n/a;n/a;n/a;6,265.8338864;1.9766968;86,810;17;-0.2214%;8.1690%;-12.0221%;7.6480%;15.4602%;26.8246%;1.7435;-0.4240
