Supertype;SYMBOL;Full Name;Selection List Publication;Components Announcement;Underlying Data Announcement;Effective Date
Blue Chip;IXBN5EP;EURO iSTOXX Equal Industry 50 EW;;;09.12.2022;19.12.2022
Megatrends;IXBRANP;iSTOXX Developed Markets B.R.AI.N.;;;09.12.2022;19.12.2022
Megatrends;IXBRHLTE;STOXX Global Breakthrough Healthcare;;02.12.2022;09.12.2022;19.12.2022
Specialized;IXCNAMP;iSTOXX China All Shares AM;;;09.12.2022;19.12.2022
Other Themes;IXCSISP;iSTOXX Cross-Atlantic Sustainable Infrastructure Select 30;;;09.12.2022;19.12.2022
Sector;IXDGM1P;iSTOXX Developed Markets Gold Miners 10 EW;;;09.12.2022;19.12.2022
Megatrends;IXDIGITE;STOXX Global Digitalisation;;02.12.2022;09.12.2022;19.12.2022
Specialized;IXE1CLEP;iSTOXX Europe EUR Group 1 Collateral Large;;;14.12.2022;19.12.2022
Specialized;IXE1CMEP;iSTOXX Europe EUR Group 1 Collateral Mid;;;14.12.2022;19.12.2022
Specialized;IXE2CLEP;iSTOXX Europe EUR Group 2 Collateral Large;;;14.12.2022;19.12.2022
Specialized;IXE2CMEP;iSTOXX Europe EUR Group 2 Collateral Mid;;;14.12.2022;19.12.2022
Specialized;IXE3CLEP;iSTOXX Europe EUR Group 3 Collateral Large;;;14.12.2022;19.12.2022
Specialized;IXE3CMEP;iSTOXX Europe EUR Group 3 Collateral Mid;;;14.12.2022;19.12.2022
Specialized;IXE4CLEP;iSTOXX Europe EUR Group 4 Collateral Large;;;14.12.2022;19.12.2022
Specialized;IXE4CMEP;iSTOXX Europe EUR Group 4 Collateral Mid;;;14.12.2022;19.12.2022
ESG & Sustainability;IXEC5P;EURO iSTOXX ESG Choice 50 EW;;;09.12.2022;19.12.2022
ESG & Sustainability;IXECL5P;EURO iSTOXX ESG Core Leaders 50;;;09.12.2022;19.12.2022
ESG & Sustainability;IXEIESG;EURO iSTOXX Equal Industry ESG 30;;;09.12.2022;19.12.2022
ESG & Sustainability;IXESGA5;EURO iSTOXX ESG Weighted Additional Exclusions 50;;;09.12.2022;19.12.2022
ESG & Sustainability;IXESGDTP;iSTOXX Global ESG Dividend Trend;;;09.12.2022;19.12.2022
ESG & Sustainability;IXESGP5;EURO iSTOXX ESG Performance 50;;;09.12.2022;19.12.2022
ESG & Sustainability;IXESGS3P;iSTOXX Europe ESG Leaders Additional Exclusions Select 30;;;09.12.2022;19.12.2022
ESG & Sustainability;IXESGW5;EURO iSTOXX ESG Weighted 50;;;09.12.2022;19.12.2022
Other Themes;IXETRNDP;EURO iSTOXX Megatrends Select 30;;;09.12.2022;19.12.2022
Factor ESG;IXEXMFEP;EURO iSTOXX ESG-X & Ex Nuclear Power Multi Factor;;;13.12.2022;19.12.2022
Specialized;IXFPCA;iSTOXX Europe Total Market Food Producers Capped 30-15;;;09.12.2022;19.12.2022
Megatrends;IXGCTSP;iSTOXX Global Cities of Tomorrow Select 30;;;09.12.2022;19.12.2022
Demography;IXGD50P;iSTOXX Global Demographic Trends Select 50;;;09.12.2022;19.12.2022
ESG & Sustainability;IXGEEL5P;iSTOXX Global ESG Eurozone Leg 50;;;09.12.2022;19.12.2022
ESG & Sustainability;IXGEELP;iSTOXX Global ESG Eurozone Leg Equal Weight;;;09.12.2022;19.12.2022
ESG & Sustainability;IXGEJL5P;iSTOXX Global ESG Japan Leg 50;;;09.12.2022;19.12.2022
ESG & Sustainability;IXGEJLP;iSTOXX Global ESG Japan Leg Equal Weight;;;09.12.2022;19.12.2022
Risk Based;IXGES3P;iSTOXX Global Ethical Select 30;;;09.12.2022;19.12.2022
ESG & Sustainability;IXGESGSP;iSTOXX Global ESG ex-Controversial Activities Select 30;;;09.12.2022;19.12.2022
Risk Based;IXGESGTP;iSTOXX Global ESG Trend Select 30;;;09.12.2022;19.12.2022
ESG & Sustainability;IXGEUL5P;iSTOXX Global ESG US Leg 50;;;09.12.2022;19.12.2022
ESG & Sustainability;IXGEULP;iSTOXX Global ESG US Leg Equal Weight;;;09.12.2022;19.12.2022
ESG & Sustainability;IXGLCSP;iSTOXX Global Low Carbon ex-Controversial Activities Select 30;;;09.12.2022;19.12.2022
Real Estate;IXGRECP;iSTOXX Germany Real Estate Capped 20;;;09.12.2022;19.12.2022
Risk Based;IXGRWMSP;iSTOXX Global Responsible Waste Management Select 30;;;09.12.2022;19.12.2022
Other Themes;IXGTRNDP;iSTOXX Global Megatrends Select 50;;;09.12.2022;19.12.2022
Megatrends;IXGTRSP;iSTOXX Global Transformation Select 30;;;09.12.2022;19.12.2022
Style;IXMCQCP;iSTOXX MUTB China All Shares AM Quality Consumer 50;;;09.12.2022;19.12.2022
Other Themes;IXNGCITP;iSTOXX Global 5G & NexGen Telecommunication Components;;;09.12.2022;19.12.2022
ESG & Sustainability;IXOCE4P;EURO iSTOXX Ocean Care 40;;;09.12.2022;19.12.2022
ESG & Sustainability;IXOCUP;iSTOXX USA Ocean Care 40;;;09.12.2022;19.12.2022
Style;IXQMVE;EURO iSTOXX Smart Quality Momentum Value;;;13.12.2022;19.12.2022
Specialized;IXSMCIP;iSTOXX Italy Small Mid Cap;;;09.12.2022;19.12.2022
ESG & Sustainability;IXTEEUP;iSTOXX Transatlantic EU ESG 70;;;09.12.2022;19.12.2022
Specialized;IXTEUGR;iSTOXX Transatlantic EU 70;;;09.12.2022;19.12.2022
ESG & Sustainability;IXTEUSP;iSTOXX Transatlantic US ESG 30;;;09.12.2022;19.12.2022
Specialized;IXTUSGR;iSTOXX Transatlantic US 30;;;09.12.2022;19.12.2022
Customised;JANEP;Japan New Economy;;;09.12.2022;19.12.2022
Size;KLXP;STOXX Nordic Large;;01.12.2022;09.12.2022;19.12.2022
Size;KMXP;STOXX Nordic Mid;;01.12.2022;09.12.2022;19.12.2022
Size;KSXP;STOXX Nordic Small;;01.12.2022;09.12.2022;19.12.2022
Supersector;L3700P;STOXX Europe 400 Personal & Household Goods;;01.12.2022;09.12.2022;19.12.2022
Supersector;L5300P;STOXX Europe 400 Retail;;01.12.2022;09.12.2022;19.12.2022
Supersector;L5700P;STOXX Europe 400 Travel & Leisure;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;LBCPESGX;EURO STOXX Total Market Large ESG-X;;;09.12.2022;19.12.2022
Size;LCXA;STOXX Europe ex Eurozone Large;;01.12.2022;09.12.2022;19.12.2022
Size;LCXE;EURO STOXX Large;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;LCXEESGX;EURO STOXX Large ESG-X;;;09.12.2022;19.12.2022
Size;LCXF;STOXX Europe ex UK Large;;01.12.2022;09.12.2022;19.12.2022
Size;LCXNBE;EURO STOXX Large ex Banks;;01.12.2022;09.12.2022;19.12.2022
Size;LCXNBP;STOXX Europe Large 200 ex Banks;;01.12.2022;09.12.2022;19.12.2022
Size;LCXNFE;EURO STOXX Large ex Financials;;01.12.2022;09.12.2022;19.12.2022
Size;LCXNFP;STOXX Europe Large 200 ex Financials;;01.12.2022;09.12.2022;19.12.2022
Size;LCXP;STOXX Europe Large 200;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;LCXPESGX;STOXX Europe Large 200 ESG-X;;;09.12.2022;19.12.2022
ESG & Sustainability;MBCPESGX;EURO STOXX Total Market Mid ESG-X;;;09.12.2022;19.12.2022
Size;MCXA;STOXX Europe ex Eurozone Mid;;01.12.2022;09.12.2022;19.12.2022
Size;MCXE;EURO STOXX Mid;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;MCXEESGX;EURO STOXX Mid ESG-X;;;09.12.2022;19.12.2022
Size;MCXF;STOXX Europe ex UK Mid;;01.12.2022;09.12.2022;19.12.2022
Size;MCXP;STOXX Europe Mid 200;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;MCXPESGX;STOXX Europe Mid 200 ESG-X;;;09.12.2022;19.12.2022
Supersector;NATP;STOXX Europe 400 Automobiles & Parts;;01.12.2022;09.12.2022;19.12.2022
Supersector;NBNP;STOXX Europe 400 Banks;;01.12.2022;09.12.2022;19.12.2022
Supersector;NBSP;STOXX Europe 400 Basic Resources;;01.12.2022;09.12.2022;19.12.2022
Supersector;NCIP;STOXX Europe 400 Chemicals;;01.12.2022;09.12.2022;19.12.2022
Supersector;NCNP;STOXX Europe 400 Construction & Materials;;01.12.2022;09.12.2022;19.12.2022
Supersector;NENP;STOXX Europe 400 Oil & Gas;;01.12.2022;09.12.2022;19.12.2022
Supersector;NFOP;STOXX Europe 400 Food & Beverage;;01.12.2022;09.12.2022;19.12.2022
Supersector;NFSP;STOXX Europe 400 Financial Services;;01.12.2022;09.12.2022;19.12.2022
Supersector;NIGP;STOXX Europe 400 Industrial Goods & Services;;01.12.2022;09.12.2022;19.12.2022
Supersector;NINP;STOXX Europe 400 Insurance;;01.12.2022;09.12.2022;19.12.2022
Supersector;NMIP;STOXX Europe 400 Media;;01.12.2022;09.12.2022;19.12.2022
Supersector;NPHP;STOXX Europe 400 Health Care;;01.12.2022;09.12.2022;19.12.2022
Supersector;NREAP;STOXX Europe 400 Real Estate;;01.12.2022;09.12.2022;19.12.2022
Supersector;NTEP;STOXX Europe 400 Telecommunications;;01.12.2022;09.12.2022;19.12.2022
Supersector;NTHP;STOXX Europe 400 Technology;;01.12.2022;09.12.2022;19.12.2022
Supersector;NUTP;STOXX Europe 400 Utilities;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;S15PESGX;STOXX Australia 150 ESG-X;;;09.12.2022;19.12.2022
Industry;S240CDP;STOXX Canada 240 Industry Consumer Discretionary;;;09.12.2022;19.12.2022
Sector;S240CPP;STOXX Canada 240 Consumer Products and Services;;;09.12.2022;19.12.2022
Industry;S240CSP;STOXX Canada 240 Industry Consumer Staples;;;09.12.2022;19.12.2022
Sector;S240ENP;STOXX Canada 240 Energy;;;09.12.2022;19.12.2022
Industry;S240EP;STOXX Canada 240 Industry Energy;;;09.12.2022;19.12.2022
Sector;S240FOP;STOXX Canada 240 Food Beverage and Tobacco;;;09.12.2022;19.12.2022
Sector;S240PDP;STOXX Canada 240 Personal Care Drug and Grocery Stores;;;09.12.2022;19.12.2022
Industry;S240REP;STOXX Canada 240 Industry Real Estate;;;09.12.2022;19.12.2022
Industry;S24C10P;STOXX Canada 240 Basic Materials;;;09.12.2022;19.12.2022
Supersector;S24C17P;STOXX Canada 240 Basic Resources;;;09.12.2022;19.12.2022
Industry;S24C20P;STOXX Canada 240 Industrials;;;09.12.2022;19.12.2022
Supersector;S24C27P;STOXX Canada 240 Industrial Goods & Services;;;09.12.2022;19.12.2022
Supersector;S24C40P;STOXX Canada 240 Health Care;;;09.12.2022;19.12.2022
Supersector;S24C53P;STOXX Canada 240 Retail;;;09.12.2022;19.12.2022
Sector;S24C55P;STOXX Canada 240 Media;;;09.12.2022;19.12.2022
Sector;S24C57P;STOXX Canada 240 Travel & Leisure;;;09.12.2022;19.12.2022
Supersector;S24C70P;STOXX Canada 240 Utilities;;;09.12.2022;19.12.2022
Industry;S24C80P;STOXX Canada 240 Financials;;;09.12.2022;19.12.2022
Sector;S24C83P;STOXX Canada 240 Banks;;;09.12.2022;19.12.2022
Supersector;S24C85P;STOXX Canada 240 Insurance;;;09.12.2022;19.12.2022
Real Estate;S24C86P;STOXX Canada 240 Real Estate;;;09.12.2022;19.12.2022
Sector;S24C87P;STOXX Canada 240 Financial Services;;;09.12.2022;19.12.2022
Supersector;S24C90P;STOXX Canada 240 Technology;;;09.12.2022;19.12.2022
ESG & Sustainability;S5EPESGP;EURO STOXX 50 ESG+;;;09.12.2022;19.12.2022
Industry;S60010CP;STOXX Europe 600 Industry Technology 30-15;;01.12.2022;09.12.2022;19.12.2022
Industry;S60015CP;STOXX Europe 600 Industry Telecommunications 30-15;;01.12.2022;09.12.2022;19.12.2022
Industry;S60020CP;STOXX Europe 600 Industry Health Care 30-15;;01.12.2022;09.12.2022;19.12.2022
Industry;S60030CP;STOXX Europe 600 Industry Financials 30-15;;01.12.2022;09.12.2022;19.12.2022
Industry;S60035CP;STOXX Europe 600 Industry Real Estate 30-15;;01.12.2022;09.12.2022;19.12.2022
Industry;S60040CP;STOXX Europe 600 Industry Consumer Discretionary 30-15;;01.12.2022;09.12.2022;19.12.2022
Industry;S60045CP;STOXX Europe 600 Industry Consumer Staples 30-15;;01.12.2022;09.12.2022;19.12.2022
Industry;S60050CP;STOXX Europe 600 Industry Industrials 30-15;;01.12.2022;09.12.2022;19.12.2022
Industry;S60055CP;STOXX Europe 600 Industry Basic Materials 30-15;;01.12.2022;09.12.2022;19.12.2022
Industry;S60060CP;STOXX Europe 600 Industry Energy 30-15;;01.12.2022;09.12.2022;19.12.2022
Industry;S60065CP;STOXX Europe 600 Industry Utilities 30-15;;01.12.2022;09.12.2022;19.12.2022
Industry;S600CDP;STOXX Europe 600 Industry Consumer Discretionary;;01.12.2022;09.12.2022;19.12.2022
Sector;S600CPP;STOXX Europe 600 Consumer Products and Services;;01.12.2022;09.12.2022;19.12.2022
Industry;S600CSP;STOXX Europe 600 Industry Consumer Staples;;01.12.2022;09.12.2022;19.12.2022
Sector;S600ENP;STOXX Europe 600 Energy;;01.12.2022;09.12.2022;19.12.2022
Industry;S600EP;STOXX Europe 600 Industry Energy;;01.12.2022;09.12.2022;19.12.2022
Sector;S600FOP;STOXX Europe 600 Food Beverage and Tobacco;;01.12.2022;09.12.2022;19.12.2022
Optimised;S600OCP;STOXX Europe 600 Optimised Consumer Products and Services;;01.12.2022;09.12.2022;19.12.2022
Optimised;S600OEP;STOXX Europe 600 Optimised Energy;;01.12.2022;09.12.2022;19.12.2022
Optimised;S600OFP;STOXX Europe 600 Optimised Food Beverage and Tobacco;;01.12.2022;09.12.2022;19.12.2022
Optimised;S600OGP;STOXX Europe 600 Optimised Personal Care Drug and Grocery Stores;;01.12.2022;09.12.2022;19.12.2022
Sector;S600PDP;STOXX Europe 600 Personal Care Drug and Grocery Stores;;01.12.2022;09.12.2022;19.12.2022
Industry;S600REP;STOXX Europe 600 Industry Real Estate;;01.12.2022;09.12.2022;19.12.2022
Sector;S600XCP;STOXX Europe 600 ex UK Consumer Products and Services;;01.12.2022;09.12.2022;19.12.2022
Sector;S600XEP;STOXX Europe 600 ex UK Energy;;01.12.2022;09.12.2022;19.12.2022
Sector;S600XFBP;STOXX Europe 600 ex UK Food Beverage and Tobacco;;01.12.2022;09.12.2022;19.12.2022
Sector;S600XPP;STOXX Europe 600 ex UK Personal Care Drug and Grocery Stores;;01.12.2022;09.12.2022;19.12.2022
Real Estate;S8670P;STOXX Europe 600 REITs;;01.12.2022;09.12.2022;19.12.2022
Real Estate;S8730P;STOXX Europe 600 Real Estate Cap;;;09.12.2022;19.12.2022
Real Estate;S8737AP;STOXX North America 600 REITs;;01.12.2022;09.12.2022;19.12.2022
Real Estate;S8737GP;STOXX Global 1800 REITs;;01.12.2022;09.12.2022;19.12.2022
Real Estate;S8737PP;STOXX Asia/Pacific 600 REITs;;01.12.2022;09.12.2022;19.12.2022
Minimum Variance;SA1AMVP;STOXX Australia 150 Minimum Variance;;;13.12.2022;19.12.2022
Minimum Variance;SA1AUNP;STOXX Australia 150 Minimum Variance Unconstrained;;;13.12.2022;19.12.2022
Minimum Variance;SA2CMVP;STOXX Canada 240 Minimum Variance;;;13.12.2022;19.12.2022
Minimum Variance;SA2CUNP;STOXX Canada 240 Minimum Variance Unconstrained;;;13.12.2022;19.12.2022
Style;SA5UELRP;STOXX USA 500 ESG-X Ax Low Risk;;;13.12.2022;19.12.2022
Style;SA5UEMFP;STOXX USA 500 ESG-X Ax Multi-Factor;;;13.12.2022;19.12.2022
Style;SA5UEMOP;STOXX USA 500 ESG-X Ax Momentum;;;13.12.2022;19.12.2022
Style;SA5UEQUP;STOXX USA 500 ESG-X Ax Quality;;;13.12.2022;19.12.2022
Style;SA5UESZP;STOXX USA 500 ESG-X Ax Size;;;13.12.2022;19.12.2022
Style;SA5UEVAP;STOXX USA 500 ESG-X Ax Value;;;13.12.2022;19.12.2022
Style;SA5ULRP;STOXX USA 500 Ax Low Risk;;;13.12.2022;19.12.2022
Style;SA5UMFP;STOXX USA 500 Ax Multi-Factor;;;13.12.2022;19.12.2022
Style;SA5UMOP;STOXX USA 500 Ax Momentum;;;13.12.2022;19.12.2022
Optimised;SA5UNLRP;STOXX USA 500 Industry Neutral Ax Low Risk;;;13.12.2022;19.12.2022
Optimised;SA5UNMFP;STOXX USA 500 Industry Neutral Ax Multi-Factor;;;13.12.2022;19.12.2022
Optimised;SA5UNMOP;STOXX USA 500 Industry Neutral Ax Momentum;;;13.12.2022;19.12.2022
Optimised;SA5UNQUP;STOXX USA 500 Industry Neutral Ax Quality;;;13.12.2022;19.12.2022
Optimised;SA5UNSZP;STOXX USA 500 Industry Neutral Ax Size;;;13.12.2022;19.12.2022
Optimised;SA5UNVAP;STOXX USA 500 Industry Neutral Ax Value;;;13.12.2022;19.12.2022
Style;SA5UQUP;STOXX USA 500 Ax Quality;;;13.12.2022;19.12.2022
Style;SA5USZP;STOXX USA 500 Ax Size;;;13.12.2022;19.12.2022
Style;SA5UVAP;STOXX USA 500 Ax Value;;;13.12.2022;19.12.2022
Style;SA6JELRP;STOXX Japan 600 ESG-X Ax Low Risk;;;13.12.2022;19.12.2022
Style;SA6JEMFP;STOXX Japan 600 ESG-X Ax Multi-Factor;;;13.12.2022;19.12.2022
Style;SA6JEMOP;STOXX Japan 600 ESG-X Ax Momentum;;;13.12.2022;19.12.2022
Style;SA6JEQUP;STOXX Japan 600 ESG-X Ax Quality;;;13.12.2022;19.12.2022
Style;SA6JESZP;STOXX Japan 600 ESG-X Ax Size;;;13.12.2022;19.12.2022
Style;SA6JEVAP;STOXX Japan 600 ESG-X Ax Value;;;13.12.2022;19.12.2022
Style;SA6JLRP;STOXX Japan 600 Ax Low Risk;;;13.12.2022;19.12.2022
Style;SA6JMFP;STOXX Japan 600 Ax Multi-Factor;;;13.12.2022;19.12.2022
Style;SA6JMOP;STOXX Japan 600 Ax Momentum;;;13.12.2022;19.12.2022
Minimum Variance;SA6JMVP;STOXX Japan 600 Minimum Variance;;;13.12.2022;19.12.2022
Style;SA6JQUP;STOXX Japan 600 Ax Quality;;;13.12.2022;19.12.2022
Style;SA6JSZP;STOXX Japan 600 Ax Size;;;13.12.2022;19.12.2022
Minimum Variance;SA6JUNP;STOXX Japan 600 Minimum Variance Unconstrained;;;13.12.2022;19.12.2022
Style;SA6JVAP;STOXX Japan 600 Ax Value;;;13.12.2022;19.12.2022
Real Estate;SA8730P;STOXX North America 600 Real Estate Cap;;;09.12.2022;19.12.2022
Minimum Variance;SA9CMVP;STOXX China A 900 Minimum Variance;;;13.12.2022;19.12.2022
Minimum Variance;SA9CUNAP;STOXX China A 900 Minimum Variance Unconstrained AM;;;13.12.2022;19.12.2022
Minimum Variance;SA9CUNP;STOXX China A 900 Minimum Variance Unconstrained;;;13.12.2022;19.12.2022
Style;SA9UELRP;STOXX USA 900 ESG-X Ax Low Risk;;;13.12.2022;19.12.2022
Style;SA9UEMFP;STOXX USA 900 ESG-X Ax Multi-Factor;;;13.12.2022;19.12.2022
Style;SA9UEMOP;STOXX USA 900 ESG-X Ax Momentum;;;13.12.2022;19.12.2022
Style;SA9UEQUP;STOXX USA 900 ESG-X Ax Quality;;;13.12.2022;19.12.2022
Style;SA9UESZP;STOXX USA 900 ESG-X Ax Size;;;13.12.2022;19.12.2022
Style;SA9UEVAP;STOXX USA 900 ESG-X Ax Value;;;13.12.2022;19.12.2022
Style;SA9ULRP;STOXX USA 900 Ax Low Risk;;;13.12.2022;19.12.2022
Style;SA9UMFP;STOXX USA 900 Ax Multi-Factor;;;13.12.2022;19.12.2022
Style;SA9UMOP;STOXX USA 900 Ax Momentum;;;13.12.2022;19.12.2022
Minimum Variance;SA9UMVP;STOXX USA 900 Minimum Variance;;;13.12.2022;19.12.2022
Style;SA9UQUP;STOXX USA 900 Ax Quality;;;13.12.2022;19.12.2022
Style;SA9USZP;STOXX USA 900 Ax Size;;;13.12.2022;19.12.2022
Minimum Variance;SA9UUNP;STOXX USA 900 Minimum Variance Unconstrained;;;13.12.2022;19.12.2022
Style;SA9UVAP;STOXX USA 900 Ax Value;;;13.12.2022;19.12.2022
Minimum Variance;SAA6MVP;STOXX Asia/Pacific 600 Minimum Variance;;;13.12.2022;19.12.2022
Minimum Variance;SAA6UNP;STOXX Asia/Pacific 600 Minimum Variance Unconstrained;;;13.12.2022;19.12.2022
Minimum Variance;SAAMMVP;STOXX North America 600 Minimum Variance;;;13.12.2022;19.12.2022
Minimum Variance;SAAMUNP;STOXX North America 600 Minimum Variance Unconstrained;;;13.12.2022;19.12.2022
Minimum Variance;SAEMMVP;STOXX Emerging Markets 800 LO Minimum Variance;;;13.12.2022;19.12.2022
Benchmark;SAFP;STOXX Africa Total Market;;01.12.2022;09.12.2022;19.12.2022
Style;SAGXLRP;STOXX Global 1800 ex USA Ax Low Risk;;;13.12.2022;19.12.2022
Style;SAGXMFP;STOXX Global 1800 ex USA Ax Multi-Factor;;;13.12.2022;19.12.2022
Style;SAGXMOP;STOXX Global 1800 ex USA Ax Momentum;;;13.12.2022;19.12.2022
Style;SAGXQUP;STOXX Global 1800 ex USA Ax Quality;;;13.12.2022;19.12.2022
Style;SAGXSZP;STOXX Global 1800 ex USA Ax Size;;;13.12.2022;19.12.2022
Style;SAGXVAP;STOXX Global 1800 ex USA Ax Value;;;13.12.2022;19.12.2022
Benchmark;SAMNCAP;STOXX Americas 1200 ex Canada;;;09.12.2022;19.12.2022
Benchmark;SAMNUP;STOXX Americas 1200 ex USA;;;09.12.2022;19.12.2022
Style;SAP1ELRP;STOXX Asia/Pacific 600 ESG-X Ax Low Risk;;;13.12.2022;19.12.2022
Style;SAP1EMFP;STOXX Asia/Pacific 600 ESG-X Ax Multi-Factor;;;13.12.2022;19.12.2022
Style;SAP1EMOP;STOXX Asia/Pacific 600 ESG-X Ax Momentum;;;13.12.2022;19.12.2022
Style;SAP1EQUP;STOXX Asia/Pacific 600 ESG-X Ax Quality;;;13.12.2022;19.12.2022
Style;SAP1ESZP;STOXX Asia/Pacific 600 ESG-X Ax Size;;;13.12.2022;19.12.2022
Style;SAP1EVAP;STOXX Asia/Pacific 600 ESG-X Ax Value;;;13.12.2022;19.12.2022
Style;SAP1LRP;STOXX Asia/Pacific 600 Ax Low Risk;;;13.12.2022;19.12.2022
Style;SAP1MFP;STOXX Asia/Pacific 600 Ax Multi-Factor;;;13.12.2022;19.12.2022
Style;SAP1MOP;STOXX Asia/Pacific 600 Ax Momentum;;;13.12.2022;19.12.2022
Style;SAP1QUP;STOXX Asia/Pacific 600 Ax Quality;;;13.12.2022;19.12.2022
Style;SAP1SZP;STOXX Asia/Pacific 600 Ax Size;;;13.12.2022;19.12.2022
Style;SAP1VAP;STOXX Asia/Pacific 600 Ax Value;;;13.12.2022;19.12.2022
Industry;SAP6CDP;STOXX Asia/Pacific 600 Industry Consumer Discretionary;;01.12.2022;09.12.2022;19.12.2022
Sector;SAP6CPP;STOXX Asia/Pacific 600 Consumer Products and Services;;01.12.2022;09.12.2022;19.12.2022
Industry;SAP6CSP;STOXX Asia/Pacific 600 Industry Consumer Staples;;01.12.2022;09.12.2022;19.12.2022
Sector;SAP6ENP;STOXX Asia/Pacific 600 Energy;;01.12.2022;09.12.2022;19.12.2022
Industry;SAP6EP;STOXX Asia/Pacific 600 Industry Energy;;01.12.2022;09.12.2022;19.12.2022
Sector;SAP6FOP;STOXX Asia/Pacific 600 Food Beverage and Tobacco;;01.12.2022;09.12.2022;19.12.2022
Sector;SAP6PDP;STOXX Asia/Pacific 600 Personal Care Drug and Grocery Stores;;01.12.2022;09.12.2022;19.12.2022
Industry;SAP6REP;STOXX Asia/Pacific 600 Industry Real Estate;;01.12.2022;09.12.2022;19.12.2022
Style;SAW1ELRP;STOXX Global 1800 ESG-X Ax Low Risk;;;13.12.2022;19.12.2022
Style;SAW1EMFP;STOXX Global 1800 ESG-X Ax Multi-Factor;;;13.12.2022;19.12.2022
Style;SAW1EMOP;STOXX Global 1800 ESG-X Ax Momentum;;;13.12.2022;19.12.2022
Style;SAW1EQUP;STOXX Global 1800 ESG-X Ax Quality;;;13.12.2022;19.12.2022
Style;SAW1ESZP;STOXX Global 1800 ESG-X Ax Size;;;13.12.2022;19.12.2022
Style;SAW1EVAP;STOXX Global 1800 ESG-X Ax Value;;;13.12.2022;19.12.2022
Style;SAW1LRP;STOXX Global 1800 Ax Low Risk;;;13.12.2022;19.12.2022
Style;SAW1MFP;STOXX Global 1800 Ax Multi-Factor;;;13.12.2022;19.12.2022
Style;SAW1MOP;STOXX Global 1800 Ax Momentum;;;13.12.2022;19.12.2022
Minimum Variance;SAW1MVP;STOXX Global 1800 Minimum Variance;;;13.12.2022;19.12.2022
Style;SAW1QUP;STOXX Global 1800 Ax Quality;;;13.12.2022;19.12.2022
Style;SAW1SZP;STOXX Global 1800 Ax Size;;;13.12.2022;19.12.2022
Minimum Variance;SAW1UNP;STOXX Global 1800 Minimum Variance Unconstrained;;;13.12.2022;19.12.2022
Style;SAW1VAP;STOXX Global 1800 Ax Value;;;13.12.2022;19.12.2022
Minimum Variance;SAXEMVP;EURO STOXX Minimum Variance;;;13.12.2022;19.12.2022
Minimum Variance;SAXEUNP;EURO STOXX Minimum Variance Unconstrained;;;13.12.2022;19.12.2022
Style;SAXPELRP;STOXX Europe 600 ESG-X Ax Low Risk;;;13.12.2022;19.12.2022
Style;SAXPEMFP;STOXX Europe 600 ESG-X Ax Multi-Factor;;;13.12.2022;19.12.2022
Style;SAXPEMOP;STOXX Europe 600 ESG-X Ax Momentum;;;13.12.2022;19.12.2022
Style;SAXPEQUP;STOXX Europe 600 ESG-X Ax Quality;;;13.12.2022;19.12.2022
Style;SAXPESZP;STOXX Europe 600 ESG-X Ax Size;;;13.12.2022;19.12.2022
Style;SAXPEVAP;STOXX Europe 600 ESG-X Ax Value;;;13.12.2022;19.12.2022
Style;SAXPLRP;STOXX Europe 600 Ax Low Risk;;;13.12.2022;19.12.2022
Style;SAXPMFP;STOXX Europe 600 Ax Multi-Factor;;;13.12.2022;19.12.2022
Style;SAXPMOP;STOXX Europe 600 Ax Momentum;;;13.12.2022;19.12.2022
Minimum Variance;SAXPMVP;STOXX Europe 600 Minimum Variance;;;13.12.2022;19.12.2022
Optimised;SAXPNLRP;STOXX Europe 600 Industry Neutral Ax Low Risk;;;13.12.2022;19.12.2022
Optimised;SAXPNMFP;STOXX Europe 600 Industry Neutral Ax Multi-Factor;;;13.12.2022;19.12.2022
Optimised;SAXPNMOP;STOXX Europe 600 Industry Neutral Ax Momentum;;;13.12.2022;19.12.2022
Optimised;SAXPNQUP;STOXX Europe 600 Industry Neutral Ax Quality;;;13.12.2022;19.12.2022
Optimised;SAXPNSZP;STOXX Europe 600 Industry Neutral Ax Size;;;13.12.2022;19.12.2022
Optimised;SAXPNVAP;STOXX Europe 600 Industry Neutral Ax Value;;;13.12.2022;19.12.2022
Style;SAXPQUP;STOXX Europe 600 Ax Quality;;;13.12.2022;19.12.2022
Style;SAXPSZP;STOXX Europe 600 Ax Size;;;13.12.2022;19.12.2022
Minimum Variance;SAXPUNP;STOXX Europe 600 Minimum Variance Unconstrained;;;13.12.2022;19.12.2022
Style;SAXPVAP;STOXX Europe 600 Ax Value;;;13.12.2022;19.12.2022
ESG & Sustainability;SC2PESGX;STOXX Canada 240 ESG-X;;;09.12.2022;19.12.2022
ESG & Sustainability;SC6PESGX;STOXX Canada 60 ESG-X;;;09.12.2022;19.12.2022
Optimised;SCOND;STOXX Europe 600 Optimised Consumer Discretionary;;01.12.2022;09.12.2022;19.12.2022
