Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;BYW;BAYWA AG   NA O.N.;DE0005194005;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;57.2;6.75;1000000;1243251;0.6582;1;48.44;0.0041;0.026720733652027;0.686347926286334;0.000927777672836815;4;0;0.0250896057347672;0.292794733465318;-0.0561056105610561;0.559132494250049;0.734212636866148;0.140853619910337;0.398817108761874;-0.71016762466424;0.454188738196435;-0.181678009165016;0.142724731197298
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;42;6.25;27667040;34401358;0.3733;1;565.69;0.0474;0.419339004241099;10.7711285071704;0.0145599806708526;2;-0.0117647058823529;-0.0421892816419612;0.141687707819082;-0.0277777777777778;0.167891229994912;0.306635456628462;-0.881768793165805;0.46984366884542;0.607510268090593;0.620648917233863;0.517585184761418;0.466990835677433
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;BC8;BECHTLE AG O.N.;DE0005158703;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;38.06;31.62;20000000;126000000;0.6498;1;2736.26;0.2295;2.67351075193245;68.6717132990792;0.0928276751691634;1;-0.00522739153162577;0.156487389851109;-0.247269453213826;0.15124016938899;0.315296438981513;0.407305725194451;1.65462596851995;-0.586312906433952;1.28263029203699;1.18366455072236;0.581886995725755;0.670490847416227
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;BEI;BEIERSDORF AG O.N.;DE0005200000;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;110.7;219.86;3469812;252000000;0.3883;1;10435.87;0.8753;3.19521152654777;82.0721030287241;0.110941785990108;1;-0.00449640287769792;0.0404135338345866;0.21171856633352;0.0326492537313432;0.103338252544724;0.237406602630105;1.26199915035962;0.897225623086868;0.202710855355266;0.485368823287215;0.280589953850164;0.47169775687455
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;BEZ;BERENTZEN-GRP.AG;DE0005201602;n/a;General Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;6.26;179.97;320000;9600000;0.9268;1;50.36;0.0042;0.290528633266323;7.46250935943211;0.0100875216517059;4;0.00320512820512819;0.0868055555555556;-0.0107119895413418;0.0905923344947737;0.266306847448052;0.30305306582704;1.07695413384134;-0.0196255320181261;0.693998468437669;0.364607042280543;0.372762661037;0.277581870589636
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;BDT;BERTRANDT AG O.N.;DE0005232805;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;44.5;25.56;3000000;10143240;0.5571;1;208.51;0.0175;0.184519191426461;4.73955416212816;0.00640673973419836;3;-0.0219780219780219;0.1125;-0.056104481029302;0.113892365456821;0.312041424990339;0.386790985859828;1.19668795511226;-0.130899554720964;0.737183653939544;0.890815297311723;0.337924491550118;0.531368798251453
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;ACX;BET-AT-HOME.COM AG O.N.;DE000A0DNAY5;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;7.7;17;3509000;7018000;0.461;1;17.83;0.0015;0.105644276245018;2.71357556529096;0.00366810290613771;4;0.0724233983286908;0.54;-0.466759002770083;0.439252336448598;0.594817514965716;0.707121839872808;3.05054638631777;-0.643267386531855;-0.106882222578985;0.731912045540072;-0.0257026529823327;0.238808274750287
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;BIJ;BIJOU BRIGITTE O.N.;DE0005229504;n/a;General Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;42.7;256.67;160000;8100000;0.4465;1;139.96;0.0117;0.118096809530851;3.03343094460218;0.00410047061367545;3;-0.0161290322580645;0.0314009661835748;1.02369668246445;0.00234741784037573;0.251277049915535;0.404223044312118;0.398092175910814;2.50430419226186;0.29482681829365;0.670880423776153;0.167830305758848;0.382920641819682
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;BIKE;BIKE24 HLDG O.N.;DE000A3CQ7F4;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;3.79;15.3;44166666;44166666;0.5877;1;105.77;0.0089;0.847582518219784;21.7709779721025;0.0294291371835693;3;-0.030690537084399;-0.0294494238156211;-0.715251690458302;-0.0130208333333333;0.465550421493846;0.647725860131532;-0.225743959047251;-1.0798984748255;1.23892853289967;1.51852595685299;0.380658696049313;0.540898417502328
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;GBF;BILFINGER SE O.N.;DE0005909006;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;31.6;93.82;1400000;41037328;0.5628;1;622.2;0.0522;0.754162349623964;19.3713904523864;0.0261854707579179;2;0.000633312222925841;0.142443962400578;0.276387115115307;0.166912850812408;0.200055646941599;0.422361179364427;2.37112672745925;0.655044405186828;1.08239029093275;0.874617345880437;0.773907932365434;0.477769937848374
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;1.415;3.23;16143168;56717385;0.4263;1.045326;39.93;0.0033;0.825305933118824;21.1987823060742;0.0286556659700589;4;0.00354610264498212;-0.0900321540670095;0.133437391570487;-0.072131147317286;0.346523006970826;0.478044731646182;-0.892637807814727;0.284386212867766;-0.0518178233318955;0.304497268783017;-0.0213896321788284;0.146960152004507
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;BIO;BIOTEST AG ST O.N.;DE0005227201;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;42.6;283.77;80000;19785726;0.0286;1;24.39;0.002;0.018477776363418;0.474619583974355;0.000641571768833175;4;0.0047169811320753;-0.00467289719626185;0;-0.00467289719626185;0.0469203183243616;0.111354066215139;-0.459791021440948;0.0412829716683776;0.113151284693368;0.0576179470445484;0.344948899789287;0.119381333864461
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;BIO3;BIOTEST AG VZ O.N.;DE0005227235;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;33.7;135.39;180000;19785726;0.5785;1;386.88;0.0324;0.37375502189641;9.60025976675401;0.0129772471423074;3;0;0.00297619047619047;-0.0807081159656071;-0.00882352941176467;0.175346103664788;0.185116701760031;0.0240183734167356;-0.404339244359796;-0.0391853664170618;0.0469109461797922;-0.031965685111686;0.0584673373448766
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;BVB;BORUSSIA DORTMUND;DE0005493092;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;4.106;10.9;19500000;110396220;0.6722;1;265.07;0.0222;2.42317284957183;62.241541792802;0.084135626533838;3;-0.00145914280996851;0.115760870428936;0.0108321035905816;0.108531319303978;0.302168834746756;0.396592065132932;1.27216497054592;0.0384774927724689;1.53516510123711;1.05360412867002;0.726710849403371;0.612940291227388
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;BNN;BRAIN BIOTEC  NA O.N.;DE0005203947;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;6.08;9;16414348;21847495;0.5117;1;66.63;0.0056;0.365046970401554;9.37658502925158;0.0126748925791411;4;-0.0161812297734627;0.147169811320755;-0.339130434782609;0.0410958904109588;0.523569197128012;0.521902364601712;0.936434243251568;-0.630834790761675;0.527005375875885;0.357004383618555;0.143978346662128;0.157822533798117
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;68.6;51.1;51500000;154500000;1;1;8701.44;0.7298;5.04498833796924;129.585412174537;0.175168376761052;1;0.00793417572729926;0.160744500846024;-0.0774915825335336;0.148693904889484;0.227260080450056;0.325233153893444;2.35874418813643;-0.220407035521286;0.863260343352424;1.04251180377116;0.543343979627873;0.739555715215485
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;BKHT;BROCKHAUS TECHN. NA O.N.;DE000A2GSU42;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;20;34;9918058;10947637;0.7305;1;187.14;0.0157;0.261139333822788;6.707616735945;0.00906708799898101;3;0.0178117048346056;-0.111111111111111;0.0230179028132993;-0.107142857142857;0.398930034873074;0.43704425854141;-0.953492226076281;0.0623626833729801;0.155836702278201;-0.029837684592712;0.0558765056971984;-0.0157515910111677
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;RTML;CAMERIT AG  INH. O.N.;DE000HNC2059;n/a;General Standard;FRANKFURT;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;40;1.55;60000000;100000;0.1171;1;0.52;0;0.000382374197007248;0.00982165162824481;0.0000132765158049962;5;0;0;-0.215686274509804;0;0;0.28437327711921;;-0.730444662291813;0;-0.0314339918061742;;-0.0255032471782431
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;COK;CANCOM SE O.N.;DE0005419105;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;31.98;21.5;1800000;35371850;1;1;980.51;0.0822;1.15501987535532;29.6678042823682;0.040103751116734;2;-0.0267802799756545;0.164603058994902;-0.353408025639577;0.168859649122807;0.377308055059898;0.443412559079541;1.4551918080207;-0.77419696785068;2.10417261096352;1.28569119512844;0.797703524894385;0.668980420633687
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;CPX;CAPSENSIXX AG  INH O.N.;DE000A2G9M17;n/a;General Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;15.7;15.762;3430000;3430000;0.1622;1;8.96;0.0008;0.0181667254490345;0.466629939945985;0.000630771687621385;5;0;-0.0248447204968945;0;-0.0308641975308641;0.0725421860428493;0.132919293057866;-1.23476763590196;0.0345850978812905;-0.275929918680956;0.107605476601678;-0.544082025864464;0.186780304865602
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;AFX;CARL ZEISS MEDITEC AG;DE0005313704;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;130;34.5;6000000;89440570;0.4086;1;4273.99;0.3585;1.19334111376579;30.6521224099414;0.0414343129888624;1;-0.0147783251231527;0.117798796216681;-0.0429107278481368;0.102629346904156;0.267362449669592;0.402433835876809;1.46347571870352;-0.0935388040436368;1.07666612686505;1.06093411062789;0.576019071681993;0.608245146178608
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;CEC;CECONOMY AG  INH O.N.;DE0007257503;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;2.212;213.31;7198246;485221084;0.3748;1;310.62;0.0261;5.93842025470404;152.53407635848;0.206189463058338;3;0.00362976406533577;0.25610448608745;-0.375249087727202;0.191168551427033;0.530364287959387;0.614270132779592;1.61682612893798;-0.593856698830944;2.15017082585279;1.46588485584098;0.57990241385168;0.55058602766043
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;CSH;CENIT AG O.N.;DE0005407100;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;12.9;115.55;1000000;8367758;0.7499;1;75.61;0.0063;0.204901033136305;5.26308150885528;0.00711442306041021;3;0;0.0573770491803278;-0.000368975848048181;0.0573770491803278;0.322758629440715;0.390839803145538;0.581229340950919;0.0108326134669978;0.805425766242922;0.528326331708292;0.356947119062122;0.31188048279689
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;95;171.28;600000;7442003;0.693;1;455.91;0.0382;0.168404913358379;4.32564332121866;0.00584723161589053;2;-0.00938477580813346;0.0710259301014657;-0.0544669960246802;0.0710259301014657;0.189117959781155;0.313031501649461;1.23524573734519;-0.156594048309936;0.408434010708268;0.856230471817036;0.308919518895013;0.631084280103676
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;C3RY;CHERRY SE  O.N.;DE000A3CRRN9;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;7.3;31.78;24300000;24300000;0.6696;1;112.92;0.0095;0.531316620348428;13.6473820414712;0.018447985148379;3;-0.00409276944065484;0.0181311018131101;-0.630379746835443;-0.0369393139841689;0.505598644987114;0.642648854411604;0.109372769168258;-0.958427648811191;1.76959676304925;1.03987126367432;0.500638954240745;0.373328002383867
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;CNW;CO.DON AG INH. O.N.;DE000A3E5C08;n/a;General Standard;FRANKFURT;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;0.0302;15.8;4700000;26723358;0.4578;1;0.49;0;0.399483182442838;10.2611124913895;0.0138705614213607;5;0;-0.137142572729761;;0.118518887202161;1.86869584597568;;-0.25051092569345;;-4.62839475348978;;-0.35428111042213;
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;C0M;COM.CHARG.SOL.AG INH.O.N.;DE000A2QDNX9;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;3.62;46.8;3423480;5069785;0.7791;1;26.86;0.0023;0.128977640978692;3.31291563981117;0.00447826684527114;4;0.0662739322533137;0.935828877005348;-0.899444444444444;0.270175438596491;1.76079132964095;2.08767880202935;1.78831939933462;-0.421900501525946;1.13954922333453;1.91007416957355;0.0925723786769949;0.211091758298688
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;CBK;COMMERZBANK AG;DE000CBK1001;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;9.652;109.42;20799181;1252357634;0.844;1;8608.13;0.722;34.514572373924;886.540223183779;1.19838961209091;1;-0.00268650547633786;0.0781948168007149;0.300282904486057;0.0923494794024446;0.255665711614977;0.520263642898182;1.00824418018373;0.576991543228558;0.980679523043245;1.47957539511649;0.548669533062463;0.656142773857232
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;COP;COMPUGROUP MED. NA O.N.;DE000A288904;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;41.68;17.6;53219350;53734576;0.4722;1;921.06;0.0773;0.828536207348051;21.281755028584;0.0287678251774387;2;-0.0197554092191909;0.148209366391185;-0.257537315765792;0.158421345191773;0.376720842789395;0.427097708910349;1.31076491726259;-0.582808138938687;1.70907254055729;1.16346063914929;0.648928834800442;0.628505642386313
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;CON;CONTINENTAL AG O.N.;DE0005439004;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;63.56;104.92;8048629;200005983;0.54;1;6100.02;0.5116;3.52669928770162;90.5866872620797;0.122451460373389;1;0.00474233322794815;0.131766381766382;-0.229901350063409;0.135405501964988;0.356124841607454;0.46106286985669;1.23092557230392;-0.480871282851656;2.03471378704275;1.5548261653063;0.81725443024873;0.778048050108279
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1COV;COVESTRO AG  O.N.;DE0006062144;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;42.15;26;202500000;193200000;0.982;1;6765.5;0.5674;6.19512812589991;159.127866684416;0.215102685069326;1;-0.0114915572232646;0.160198183319571;-0.106733149585989;0.153214774281806;0.329677471957515;0.393900647438399;1.62039206009154;-0.255060039666169;1.45415138649305;1.25467375706862;0.630923313125782;0.734901014656331
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;CSQ;CREDITSHELF AG  IA O.N.;DE000A2LQUA5;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;22.4;80;1331250;1387874;0.2118;1;8.23;0.0007;0.00959859524284841;0.246549216274648;0.000333275368591418;5;0;-0.145038167938931;-0.341176470588235;-0.118110236220472;0.175679143271571;0.315243320299121;-2.81618388513266;-1.05077003118271;0.362179955010439;0.0641703792389667;0.294890261345296;0.0469649041337727
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;CE2;CROPENERGIES AG;DE000A0LAUP1;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;11.6;7.5;85000000;87250000;0.3083;1;347;0.0291;0.87835614353394;22.5614283464724;0.0304976363816276;3;-0.0169491525423728;-0.0894819466248037;0.00172091417478093;-0.109062980030722;0.385030928181676;0.487591979293138;-0.798545690452748;0.0129022835985112;0.120696308689662;0.717373237626175;0.044838863530052;0.339448071068877
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;EVD;CTS EVENTIM KGAA;DE0005470306;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;64.95;25.5;12000000;96000000;0.6112;1;3564.52;0.299;1.91595922154054;49.2132684558147;0.066524527767832;1;0.00154202004626058;0.0852130325814537;0.0672034176799212;0.0897651006711411;0.20042105006775;0.380397910259971;1.4042031327735;0.185990313112495;0.454189304565181;1.07555414769645;0.324152812899483;0.652347322590148
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;31.37;29.775;822951882;822951882;0.5721;1;14103.14;1.1829;15.3736883661971;394.888077061135;0.53379390704816;1;0.0286932283980981;0.0628493986108758;-0.0152252393658766;0.0837795819657972;0.238323328880119;0.361851866496105;0.864556871588613;-0.0287142462594447;0.736884160728395;1.14671200001487;0.442271434335599;0.731153002000493
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;DAM;DATA MODUL AG O.N.;DE0005498901;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;57;148.27;110000;3526182;0.3081;1;59.75;0.005;0.0354754657055944;0.911221699155315;0.00123175304405019;4;-0.0086956521739131;0.0178571428571428;-0.0250613519744182;0.027027027027027;0.179778102486874;0.26638695861585;0.302457349841931;-0.0753517274338893;0.0223930819060417;0.194317625783335;0.0178169475342296;0.168299940863026
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;3330;DECHENG TECHNOL. INH O.N.;DE000A3MQRK6;n/a;General Standard;FRANKFURT;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;2.1;3.5;30729857;61459;0.0381;1;0.01;0;0.0000764613828338504;0.00196398468067578;0.00000265483593195029;5;0;-0.3;86.4999861588192;0;1.57658869760924;5.51741344137407;-0.645140361015407;15.4334886544239;0.944464545726157;-0.0000195296901928662;0.0856886844928357;-0.000000816666145911582
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;50.68;26.9;171998900;261575944;0.7381;1;7798.07;0.6541;6.30441348831708;161.934967074895;0.21889721109316;1;-0.00275482093663915;0.129988851727982;-0.238810453589667;0.131755247878517;0.291261020321637;0.875303942105778;1.48447987119172;-0.26331628687526;1.02023119026436;2.02523017731622;0.501040064678122;0.533826627714233
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;DEX;DELTICOM AG  NA O.N.;DE0005146807;n/a;Prime Standard;XETRA;1351.76;;;;3177.3011831;5.4639969;1192263.83;383;-0.00101246739042082;0.0990901625348608;-0.0391993802020031;0.0996623957697784;0.143039579511732;0.230719726020725;2.29455136144208;-0.147320846940157;2.36;37;3946480;14831361;0.5526;1;18.77;0.0016;0.267623082959208;6.87415811285085;0.00929221197062726;4;0;0.0260869565217392;-0.630094043887147;0;0.463131998823393;0.657318861949926;0.177309935073068;-0.936609654184451;-0.572491939145593;0.242372061164057;-0.176815695001175;0.0850728904704846
