Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;38.36;28;53840000;53840000;1;1;1965.16;1.1558;0.587302433914661;316.647874302062;0.613882067430664;1;0.0121372031662268;0.041825095057034;-0.425956285927374;0.0223880597014925;0.346547418328439;0.374999462701343;0.382594247111096;-1.10590325511201;0.597831840194915;0.855399922159025;0.258510171621764;0.546040348999282
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;21.52;;;;;;;;;;;2;0.00279589934762337;0.00878692570808681;0.371689891317587;-0.0185761916257673;0.36343813114903;0.503870756244492;0.0651099261424636;0.735246207263456;0.700420801346607;0.693284772136408;0.288795091209617;0.329365936906446
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;n/a;General Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;22.02;229;3765776;400296988;1;1;7993.93;4.7015;4.36655637706367;2354.25687852373;4.56417426782518;1;0.00456204379562042;0.116632860040568;-0.382898453384765;0.107367362333417;0.36607512047746;0.36408061909537;1.03591018573367;-1.02265293569939;1.23109605364379;0.911413390197784;0.503944822210915;0.599244447269196
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;DEZ;DEUTZ AG O.N.;DE0006305006;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;4.886;41.41;6360000;120861783;1;1;488.04;0.287;1.31839560407068;710.821446346713;1.37806242981791;4;0.0132725013734925;0.216027873214006;-0.172727320692279;0.207612456828531;0.215399859857842;0.389855621489633;3.28188050219826;-0.424365067793077;0.840384631315331;1.30764645276683;0.584647298662103;0.80292080953216
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;8.84;28;20340000;83152366;1;1;607.84;0.3575;0.907050277443587;489.041975057337;0.948100786623909;3;-0.00112994350282491;0.183400267737617;-0.390172952841149;0.16010498687664;0.384411066552077;0.357766781493483;1.55912933489529;-1.06071598032203;1.82064803603258;0.983874492800581;0.709727081865918;0.658303042250316
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;42.85;107.37;443000;8600000;1;1;340.56;0.2003;0.0938113100235157;50.5789695207602;0.0980569424202026;5;-0.00116550116550129;0.0567200986436498;-0.141279071518559;0.0263473053892216;0.404449729217097;0.293995163339102;0.449238577897547;-0.45743700565147;1.02115953044158;0.65308106933033;0.378347011751071;0.531756839000742
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;29.75;135.49;450000;18804992;1;1;500.21;0.2942;0.205130341221132;110.597339210016;0.214413955553066;4;0.00337268128161883;0.116322701688555;-0.170004498465527;0.0663082437275984;0.197071347734477;0.359799385730286;1.91909371194312;-0.45236550751914;0.584360444277308;0.874247223160053;0.444343248925477;0.581647704709101
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;DR0;DT.ROHSTOFF AG NA O.N.;DE000A0XYG76;n/a;Scale;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;27.1;8.7;1160705;5081747;1;1;128.06;0.0753;0.0554331794509385;29.8871542587459;0.0579419270898881;5;0.00743494423791802;0.0343511450381679;0.227831200652613;0.0423076923076922;0.301117263230863;0.509940623578971;0.358485474853099;0.448794019472048;0.549736921442988;0.538331455806019;0.273577586364515;0.252706446710981
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;33.38;;;;;;;;;;;1;-0.000598802395209597;0.102377807133421;-0.022927341161712;0.0994729907773386;0.195526173452556;0.318672129722995;1.69912509670175;-0.0564275778093738;0.879943826943476;1.0466951384151;0.67439029241963;0.786252969749446
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;53.8;24;3000000;21171932;1;1;1012.87;0.5957;0.230949613563813;124.517965502745;0.241401734540517;2;-0.00370370370370365;0.167534722222222;-0.266141882980612;0.15948275862069;0.387722856326673;0.563983796581172;1.4109031929129;-0.45638895790308;0.933210179364329;1.50252055856208;0.360677728691686;0.637734586558255
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;EIN3;EINHELL GERMANY VZO O.N.;DE0005654933;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;149.6;127.82;1680000;1680000;1;1;240.91;0.1417;0.0183259303301752;9.88054288312525;0.0191553096820861;5;0.00808625336927227;0.0317241379310345;-0.247172803508437;0.0609929078014184;0.329284178803928;0.4184698187262;0.301518219025403;-0.570467204904196;1.36580133284636;1.06349510920061;0.62155266064639;0.608355628899755
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;63.1;22;19300000;17700000;1;1;1030.14;0.6059;0.193076765978631;104.098576804355;0.201814869864836;3;-0.0140625;0.141048824593128;0.157085611951243;0.177238805970149;0.417345616367558;0.430782261227089;1.10152827618732;0.369602454902716;0.896723626503016;1.02782472823394;0.32197638390065;0.57114637552256
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;8.12;183.04;120000;63359990;1;1;430.85;0.2534;0.691149263369402;372.637558493683;0.722428708276118;4;0.0124688279301746;0.227513227513227;-0.213353957568864;0.167505391804457;0.356437639908393;0.494543076606899;2.08951751619105;-0.415399433500032;1.8811001293109;1.64728656158456;0.790841800340252;0.797354048821295
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;EKT;ENERGIEKONTOR O.N.;DE0005313506;n/a;General Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;79.4;;;;;;;;;;;3;;;;;;;;;;;;
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;FIE;FIELMANN AG O.N.;DE0005772206;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;35.28;25.56;8000000;84000000;1;1;2837.52;1.6688;0.916296516508758;494.027144156262;0.957765484104304;1;-0.00563697857948131;-0.0183639398998332;-0.34101216444516;-0.047001620745543;0.206050273036068;0.32536420714278;-0.319583770705722;-1.01761758445144;0.648682188495012;0.744452230743694;0.471758833730209;0.54771323468403
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;FYB;FORMYCON AG;DE000A1EWVY8;n/a;Scale;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;87.1;2.713;1178162;15128775;1;1;1360.08;0.7999;0.165029093232676;88.976494140865;0.172497839425954;2;0.00461361014994233;0.00461361014994233;0.839493136219641;0.00693641618497121;0.30662421474369;0.440549315519165;0.0323014799824303;1.88619617079783;0.831095813457076;0.668693271712462;0.406168190191757;0.363344505553145
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;VH2;FR.VORWERK GRP SE INH ON;DE000A255F11;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;20.2;47.68;20000000;20000000;1;1;418;0.2458;0.21816583726399;117.625510513396;0.228039400977215;5;-0.00980392156862742;-0.042654028436019;-0.224009290076336;-0.0839002267573696;0.367530868956255;0.545180834802165;-0.397061542110244;-0.396055277027977;1.53398080450547;1.0277436841275;0.625442466707926;0.451263711362387
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;GFT;GFT TECHNOLOGIES SE;DE0005800601;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;38.95;44;6500000;26325946;1;1;891.13;0.5241;0.287171102542829;154.830141899905;0.300167647799926;3;-0.0139240506329114;0.15922619047619;-0.0529972934922351;0.147275405007364;0.316893654521866;0.510077367011695;1.63981509431311;-0.0932838425931893;0.99858672871278;1.49861889933272;0.472208183450175;0.703301147988139
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;1.157;4.47;187991549;220292912;1;1;239.68;0.141;2.40301937949012;1295.60331182413;2.51177318460032;5;0.0122484689413824;0.0595238095238095;-0.704243353783231;0.0122484689413824;0.701156584738356;0.875641064055432;0.272318603829286;-0.786454312889196;3.53226686808753;1.94048370645978;0.754917951932194;0.530481270536133
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;10.06;;;;;;;;;;;2;0.00399201596806376;0.10488742402953;-0.456796687530542;0.0946681175190425;0.445125579150591;0.371286575867899;0.76494680649457;-1.1987280070858;1.87628933616106;0.901812113309101;0.631652938352149;0.58142404992206
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;GLJ;GRENKE AG NA O.N.;DE000A161N30;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;26.52;19;13495227;46495573;1;1;893.18;0.5253;0.507187280630698;273.453275536893;0.530141130750619;2;0.00683371298405455;0.357215967246674;-0.060318359800141;0.354443309499489;0.319021142498015;0.456482270587503;3.67499142053424;-0.120023597747269;1.2169584492323;0.983767309110663;0.571633334491679;0.51588707451488
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;7.3;112.48;759000;81343348;1;1;550.69;0.3239;0.887316981113805;478.402641768441;0.927474417570058;4;0.0224089635854343;0.0846953937592867;-0.220856437252009;0.0846953937592867;0.241079209436777;0.241863753830158;1.13624994253207;-0.87990927420757;0.999228897120135;0.459329570741856;0.62110709270503;0.454610844059983
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;13.02;59;72625000;72514938;1;1;826.67;0.4862;0.791014108145816;426.480330104862;0.826813151170996;3;0.00153846153846149;0.095959595959596;-0.288507691822814;0.0941176470588234;0.210513691179511;0.366193345757652;1.47763887004998;-0.76301850378122;1.09731062804045;1.05051985875978;0.781106949096185;0.686720469615075
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;1.885;51.13;58399698;304479253;1;1;466.16;0.2742;3.32134855801296;1790.72637874312;3.4716633232055;4;0.134175692568825;0.265950303832855;-0.291353382736543;0.277100273633627;0.58430113255518;0.58575777428239;1.49153566775606;-0.481792193672572;2.54228400076643;1.73311349182262;0.652001505376013;0.708263916194504
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;76.65;27.5;111111112;111111112;1;1;8561.11;5.035;1.21203243894065;653.475063635555;1.26688557111961;1;0.0219999999999998;0.0219999999999998;0.243244232239451;0.00788954635108485;0.275185878685575;0.278719827530247;0.244291771458797;0.875540475402015;1.33919928341052;0.633053177370664;0.729256529633207;0.54369896084714
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;H24;HOME24 SE  INH O.N.;DE000A14KEB5;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;7.205;28.5;24998496;30526755;1;1;227.27;0.1337;0.332994753176385;179.536257059618;0.348065146198911;5;0.0263532763532763;-0.0341823056300268;-0.206934507429829;0.033715925394548;0.284929006795529;1.0172236358766;-0.414145024953898;-0.195742378353901;-0.271334285755905;1.16076801279463;-0.142701741309739;0.273158779549287
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;81.9;115.04;400000;16000000;1;1;1158.4;0.6813;0.174532669811192;94.1004084107167;0.182431520781772;2;0.00490797546012267;0.0890957446808509;-0.362522001325675;0.0601941747572814;0.281337002640618;0.407355540872922;1.0252251304657;-0.864772976418868;1.17570926528281;1.10173737009784;0.626230688927748;0.647426731974552
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;134;15.25;6043610;6493376;1;1;614.27;0.3613;0.0708316405854949;38.1893333477716;0.0740372786679913;3;0.00299401197604787;0.397288842544317;-0.653029518384257;0.375770020533881;0.890356693487405;0.89545801768329;1.46516146687243;-0.712750468225889;1.7244488711301;1.69030224672043;0.290233511654796;0.451861473284019
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;INH;INDUS HOLDING AG;DE0006200108;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;24.9;27.35;15750000;26895559;1;1;555.39;0.3266;0.293384607395902;158.180192895908;0.306662358165368;4;0.00809716599190269;0.150115473441109;-0.230425753023076;0.134396355353075;0.229913113975629;0.320592761784151;2.12954296061191;-0.693209493770732;1.18700381224052;0.966240616490181;0.773659089582032;0.721469126382406
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;INS;INSTONE REAL EST.GRP O.N.;DE000A2NBX80;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;9.27;21.5;36988336;46988336;1;1;355.7;0.2092;0.512562483254084;276.351350508749;0.535759599717806;4;-0.00322580645161274;0.200777202072539;-0.397771979527849;0.148698884758364;0.334243762618431;0.621799598449663;1.96454414381692;-0.622337531116308;0.779453007045415;1.12850736546044;0.349452287347781;0.434450333894188
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;28.94;23.16;37000000;57238115;1;1;1454.99;0.8557;0.624370064119377;336.633124884973;0.652627272883248;2;-0.0183175033921303;0.118238021638331;-0.0698395588363223;0.132237871674491;0.281526894443642;0.404718538553065;1.36581269749453;-0.158532558952281;0.90524502448123;1.22548909915674;0.481845180102636;0.724840629710992
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;55;27.4;14900000;14900000;1;1;762.88;0.4487;0.162533548761673;87.6310053324799;0.169889353728025;3;0.00182149362477224;0.0338345864661653;0.239866767223152;0.0456273764258555;0.236678525020709;0.32144378528501;0.448892107586722;0.748827049829951;0.324177799852706;0.860497432314097;0.205251187554695;0.640812123785373
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;10.05;;;;;;;;;;;3;0.00500000000000012;0.0947712418300655;0.0963388120134068;0.0882512178381247;0.263607168132722;0.45225376516237;1.16516302419911;0.219833677779581;1.26386807574592;1.10684595478333;0.718465288377457;0.585856382495471
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;18.46;142.72;8000000;16524783;1;1;262.41;0.1543;0.180257155940037;97.1868018249042;0.188415080829924;5;-0.00538793103448276;0.146583850931677;-0.315027829313544;0.133906633906634;0.417917443471477;0.431831193513485;1.1436862621437;-0.707494127826756;1.45650124818711;1.24768567026218;0.522253819420103;0.691635619116864
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;KTN;KONTRON AG O.N;AT0000A0E9W5;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;18.97;0.93;10900000;63630568;1;1;973.55;0.5726;0.694100807165162;374.228902262867;0.725513830527998;2;0.00957956359765832;0.240680183126226;0.19760680852268;0.240680183126226;0.44529284802673;0.416078105275461;1.7700550607035;0.478530815910507;1.45450803539507;1.01277094190217;0.489476298528292;0.582669846597569
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;62.7;712;660000;33000000;1;1;2026.2;1.1917;0.359973631485583;194.082092347103;0.376265011612405;1;0.00480769230769229;-0.0172413793103449;-0.0842045146062347;-0.0218408736349454;0.177348213932473;0.286829683913667;-0.350436856222938;-0.272989719999674;0.671268071167501;0.736535053268497;0.56719244006336;0.614689084341446
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;LEO;LEONI AG NA O.N.;DE0005408884;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;6.15;148.53;240000;32669000;1;1;181.31;0.1066;0.356362986878864;192.135390148106;0.372490959526232;5;0.00985221674876846;0.116152450090744;-0.34643995749203;0.11716621253406;0.272494507664228;0.488641792648461;1.38585208407545;-0.688519324716046;0.953775407404074;1.40120586774228;0.52450499595839;0.686431987523424
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;LPK;LPKF LASER+ELECTR.INH ON;DE0006450000;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;12.25;51.13;2100000;24496546;1;1;255.01;0.15;0.267215473408292;144.070936453244;0.27930888379254;5;0.00823045267489708;0.242393509127789;-0.278987639788111;0.266804550155119;0.542924886499736;0.523278222646299;1.46215719233775;-0.516056268000205;2.67692932022162;1.56089907683579;0.738853640478715;0.71404952959186
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;MBB;MBB SE O.N.;DE000A0ETBQ4;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;100.2;;;;;;;;;;;4;0.002;0.0351239669421488;-0.211680612206909;0.0915032679738563;0.33343308293473;0.347536920662278;0.331383084389075;-0.586371415570594;1.54159927252917;0.888570463720259;0.692825830418064;0.612036184412137
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;n/a;Prime Standard;XETRA;1938.69;;;;1065.3107384;1.6326217;170031.14;100;0.00496602060017315;0.0932113071574781;-0.114531046609879;0.0920166954875996;0.149851557852716;0.239379069583218;2.01534356556057;-0.451811455678296;19.8;7.5;11248528;23805723;1;1;425.65;0.2503;0.259679774498481;140.008016050774;0.271432140637476;4;0.0248447204968945;0.145833333333333;-0.400907715582451;0.131428571428571;0.340101377778491;0.429812272025066;1.39808917760925;-0.907503087975781;0.456314256350883;0.756649510370787;0.201055939941294;0.421407362195078
