Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;TKA;THYSSENKRUPP AG O.N.;DE0007500001;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;7.254;53.43;31300000;622531741;0.7907;1;2738.8;0.2297;16.0732952149922;412.858156630782;0.562965125218601;1;0.0128455738620497;0.303738317757009;-0.27856787667827;0.273525280898876;0.340635902848687;0.562399311575106;2.99021383202793;-0.479389127559627;1.19295067377434;1.69820931263584;0.485393058865485;0.70653718499795
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;TIS;TISCON AG O.N.;DE0007458804;n/a;General Standard;FRANKFURT;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;0.051;19.3;5000000;7500000;0.7309;1;0.29;0;0.178999125059307;4.59776591060043;0.00626942164037653;5;0;-0.0467289719626168;0.7;0.02;0.382703914044169;1.66272007361833;-0.425526884556312;0.41718910392413;-0.576059593445519;0.149397027425992;-0.208624834382081;0.0210238089986787
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;16.46;27;500000000;500000000;0.1028;1;735.53;0.0617;1.67839741470304;43.1112633383248;0.0587856564628729;2;0.0378310214375788;0.150244584206848;-0.250882796785538;0.164897381457891;0.254470715585279;0.396521251270552;1.96936970522676;-0.611204672218402;0.888515820300723;1.35799206397645;0.483937023697818;0.801344664976769
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;TTO;TTL BET.GRDBES.AG INH ON;DE0007501009;n/a;General Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;1.92;;;;;;;;;;;4;;;;;;;;;;;;
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;UN01;UNIPER SE  NA O.N.;DE000UNSE018;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;2.978;10.3;365960000;365960000;0.2204;1;232.46;0.0195;2.63376421131893;67.6507849038337;0.0922472572791695;3;0.0136147038955479;0.0333101989110129;-0.92832677149591;0.150695517967315;1.26454938288732;1.14775971641871;0.0845844275993565;-0.792163978035824;2.13864844969868;1.79550230708874;0.234404045393988;0.366035810072782
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;ULC;UNITED LABELS O.N.;DE0005489561;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;3.06;87.8;3850000;6930000;0.6426;1;13.36;0.0011;0.145413805025467;3.73509443387097;0.00509310006813778;4;0;0.02;0.233870967741936;-0.181818181818182;0.564679070901604;0.52606665322267;0.109960714937931;0.446375717055722;-0.928067857724162;0.401861933298546;-0.227792560117321;0.178741205206981
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;OSP2;USU SOFTWARE AG;DE000A0BVU28;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;21;106;9500000;10523770;0.4876;1;100.58;0.0084;0.167558601805237;4.30390498921566;0.00586871876519468;3;0.00478468899521523;0.0714285714285714;-0.122694359936247;0.0294117647058822;0.40179863317743;0.359667844163082;0.586010438621803;-0.322993211653618;1.20586020611296;0.573507090411223;0.415958500295333;0.373100443875737
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;UTDI;UTD.INTERNET AG NA;DE0005089031;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;22.43;122.2;2640000;194000000;0.4521;1;1591.01;0.1334;2.86396640876119;73.5637513252877;0.100310060032136;1;-0.00796107916850952;0.236493936052922;-0.332076373999735;0.187400741132874;0.264326376478714;0.287584210701225;2.99589255696405;-1.12064737540102;0.966448012520077;0.849312343087336;0.506756689185683;0.691020582772462
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;UZU;UZIN UTZ SE O.N.;DE0007551509;n/a;General Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;56;23.52;4000000;5044319;0.2024;1;52.48;0.0044;0.0333383985687154;0.856329059722853;0.00116767317925689;4;0;0.0894941634241246;-0.335712642435963;0.106719367588933;0.286218536412292;0.402456852659877;1.03542312519076;-0.809676707010501;0.329700307494812;0.314602854127394;0.159655208342123;0.182907670098551
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VQT;VA-Q-TEC AG NA O.N.;DE0006636681;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;25.05;14;13089502;13415000;0.7445;1;253.18;0.0212;0.326127230183475;8.37689380302452;0.0114225648519282;3;0;-0.0118343195266273;0.210144927536232;-0.00595238095238093;0.0563904848324677;0.6450372892084;-0.801925271964525;0.32783853750734;0.0893047324129652;1.19000239912899;0.219497784081658;0.431669735537854
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;FKEK;VALENS HLDG AG  INH O.N.;DE000A2TSM88;n/a;General Standard;FRANKFURT;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;0.35;0.038;10000000;24097153;0.1022;1;0.86;0.0001;0.080417082648707;2.06559066201948;0.00281659811491653;5;0;0;0;0;0;0;;;0;0;;
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;32.2;24.35;505782265;505782265;0.1826;1;2983.09;0.2502;3.01575497579184;77.4625876960309;0.105626435330554;1;0.00249066002490661;-0.00309597523219818;0.127074254283446;0.00311526479750768;0.0389478037316805;0.280165464312807;-0.404746886032054;0.462924535408808;0.0919706386176044;0.390908532586645;0.327286223266231;0.326474403325386
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VAO;VAPIANO SE  INH. O.N.;DE000A0WMNK9;n/a;General Standard;FRANKFURT;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;0.0352;23.95;24029833;26063251;0.3485;1;0.37;0;0.296594471680136;7.618316294628;0.0103881837330288;5;-0.231441048034934;-0.141463414634146;-0.710288065843621;-0.145631067961165;2.33397889766096;2.80740280152998;-0.206600216408278;-0.2474109739912;0.581441742978468;0.276099697134225;0.0345279486934299;0.0230117574191354
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VAR1;VARTA AG O.N.;DE000A0TGJ55;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;27.15;;;;;;;;;;;2;;;;;;;;;;;;
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;57.5;15;63000000;63397913;0.3135;1;1281.95;0.1075;0.648999242067447;16.6701741709328;0.0227311160960005;2;-0.0503715937241949;-0.108527131782946;0.139537733259165;-0.0511551155115511;0.34219803520418;0.656089377236416;-1.08467121468418;0.216379349316908;0.854085508158797;1.11783896087785;0.345927697829433;0.398661982506412
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VIB3;VILLEROY + BOCH AG VZ;DE0007657231;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;19.35;317.77;936320;14044800;0.8841;1;199.29;0.0167;0.405460575650968;10.414647625807;0.0142012052095979;3;0.0104438642297651;0.205607476635514;-0.129842182178562;0.155223880597015;0.209671728640626;0.435808257292031;3.28024762758896;-0.282707820932289;0.191810465459332;0.69092750023227;0.126792603269551;0.370958742007076
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;V6C;VISCOM AG O.N.;DE0007846867;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;9.08;20.4;9020000;9020000;0.3851;1;31.61;0.0027;0.113425770749169;2.91345078899867;0.00397272322686281;4;-0.0278372591006424;-0.00219780219780219;-0.265895228775807;0.0225225225225225;0.386979831522329;0.405010820743134;-0.0329119518885329;-0.634880542815085;0.156294857884829;0.704282948346584;0.0559780613797766;0.406882614145658
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;V3V;VITA 34 AG NA O.N.;DE000A0BL849;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;6.92;14.4;2646500;16036459;0.4372;1;57.63;0.0048;0.228939280933574;5.88052718763292;0.0080185692625125;4;0.0297619047619047;-0.158150851581509;-0.509219858156028;-0.115089514066496;0.327909332109456;0.380805739391997;-1.642081609447;-1.30422387711379;0.0804363981936906;0.363504987186158;0.0339985452074281;0.223354894706066
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VTSC;VITESCO TECHS GRP NA O.N.;DE000VTSC017;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;62.5;58.9;40021196;40021196;0.4506;1;1034.22;0.0867;0.588861191401078;15.1254700882051;0.0206247885028747;2;-0.0332559938128384;0.0897994768962511;0.269035532994924;0.152073732718894;0.303378846139683;0.508997567258142;0.980247986134132;0.529351183582098;1.10807334169011;1.38471301823465;0.506226302747866;0.636550193494687
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VG0K;VIVANCO GRUPPE AG;DE000A1E8G88;n/a;General Standard;FRANKFURT;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;0.74;18;5750000;5508731;0.1197;1;0.55;0;0.0215316543245667;0.553061397476243;0.000754143460370655;5;0;-0.119047619047619;-0.633663366336634;-0.0573249067768422;0.379171450482754;0.427926665375182;-1.0724354729877;-1.44687150087182;0.291630300972724;0.272507866602869;0.106600320742471;0.149004121122213
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VOW;VOLKSWAGEN AG ST O.N.;DE0007664005;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;161.55;114.79;24000000;295089818;0.0965;1;4843.8;0.4063;0.929850696632521;23.8841158218431;0.0325679026523488;1;-0.00798280626343262;0.0695844383612982;-0.291728052110427;0.0941415509651202;0.316255197332216;0.429563442285287;0.724862781380752;-0.657790264583525;1.46000550986096;1.46576955040891;0.639850212620348;0.798411837895288
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;125.2;108.39;6000000;206205445;1;1;28155.29;2.3615;6.73335964563597;172.95286461462;0.235835067131203;1;-0.000319386777387409;0.0657129272323673;-0.194659810243705;0.0754165950867549;0.289166968661236;0.385106182745811;0.747632973475506;-0.485609427891358;1.32367465285845;1.34063568874079;0.634445126326574;0.814552106747456
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VBX;VOLTABOX AG  INH. O.N.;DE000A2E4LE9;n/a;Prime Standard;FRANKFURT;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;1.09;30;15000000;17407500;0.5565;1;11.14;0.0009;0.316324809679389;8.12510913748426;0.0110792363176908;5;0.0430621959770607;-0.0521739130434782;-0.238826816703238;-0.00909090909090904;0.572537472357554;0.716468401888888;-0.316495785234374;-0.321700227112207;1.30580198084785;0.26930322308913;0.316107574185525;0.0879494434342317
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;27.08;17.1;222222223;795849997;0.9013;1;15421.94;1.2935;23.422447433099;601.628249942856;0.820368249057079;1;-0.0230880230880232;0.25953488372093;-0.405354828510999;0.229791099000908;0.399951423640264;0.414935389254342;2.17417514039894;-0.950542926344891;2.25869348056038;1.137481727526;0.78272921973347;0.641434829366051
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VOS;VOSSLOH AG O.N.;DE0007667107;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;42.4;226.5;216000;17564180;0.4991;1;342.76;0.0287;0.286251078692925;7.35263622685792;0.0100259077062189;3;0.029126213592233;0.0843989769820974;-0.000150529762165452;0.0843989769820974;0.285719571185559;0.304732492784592;0.977116899304151;0.0146314981721688;1.0973966808584;0.799789820062849;0.532335155420156;0.614109327293821
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;139.8;90;52152600;52152600;0.2876;1;1869.64;0.1568;0.489774905044513;12.5803428454475;0.0171543038971954;1;0.0017914725904693;0.121540312876053;-0.015616969230011;0.170854271356784;0.489399477860248;0.456489157302719;0.826287843608712;-0.0235845000912451;0.732762055776356;1.11110435187054;0.207520481307209;0.56952522994017
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;18.41;24.6;51000000;70140000;0.3758;1;422.26;0.0354;0.860704790582888;22.108036248341;0.0301460760675128;2;0.00108754758020657;0.149188514357053;-0.203877611477611;0.126682986536108;0.20008073859195;0.406835224081784;2.48693058065124;-0.481976352346848;1.05248169191004;1.33983669222825;0.72907257720857;0.770587403636919
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;MSH;WASGAU PROD.HAND. NA O.N.;DE0007016008;n/a;General Standard;FRANKFURT;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;14.6;125.27;110000;6600000;0.0707;1;6.58;0.0006;0.0152368443900531;0.391373106983056;0.000533668541219956;5;0;0.0354609929078014;-0.0759493670886076;0.0354609929078014;0.700961326300338;0.384671715477567;0.162935537984039;-0.182378147115245;0.753367454289447;0.216060711884396;0.148961587613939;0.131423834530705
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;WSU;WASHTEC AG O.N.;DE0007507501;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;37.45;12.78;4600000;13976970;0.8892;1;430.64;0.0361;0.40583002044084;10.4241371730892;0.014214144966481;2;-0.00398936170212771;0.0808080808080809;-0.21385192855441;0.0855072463768114;0.144969056264561;0.281320659374266;1.84230014194708;-0.7319171530142;-0.208761295652714;0.558356102189939;-0.199588800058285;0.464406432053686
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;WCMK;WCM BET.GRD.AG  O.N.;DE000A1X3X33;n/a;General Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;3.76;414.15;25500;150482807;0.0239;1;13.88;0.0012;0.117440114902777;3.01656310698771;0.00411332512142631;4;0.00534759358288772;-0.0259067357512953;-0.248515648636925;-0.00529100529100535;0.12803006945384;0.291541279329628;-0.723728891945019;-0.823298446035221;0.283477436095841;0.189767637940305;0.306879593581381;0.152303780175366
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;RKB;WEBAC HOLDING AG;DE0008103102;n/a;General Standard;FRANKFURT;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;3.8;48.57;611133;851133;0.732;1;2.37;0.0002;0.0203441801633171;0.52255997342457;0.000712552328562275;5;0;0;-0.11214953271028;0;0.0256142339611026;0.242640758904205;-0.207988726408427;-0.435995248402348;0.0132165236737588;0.00301178158968765;0.0715150359724948;0.00290434567311313
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;WUG;WESTAG AG  INH ST O.N.;DE0007775207;n/a;General Standard;FRANKFURT;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;32;40.14;286000;2860000;0.1095;1;10.02;0.0008;0.0102261423805944;0.262668372366988;0.000358169339192177;5;0;0;0.134751773049645;0;0;0.144739058440686;;0.948279054999568;0;0.0223522052807877;;0.0361345973848238
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;WUG3;WESTAG AG  INH VZO O.N.;DE0007775231;n/a;General Standard;FRANKFURT;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;24;102.26;58000;2184563;0.338;1;18.61;0.0016;0.0241108741889513;0.619311157995921;0.000844480308820078;4;0;-0.0476190476190476;-0.0551181102362204;-0.04;0.159076566965825;0.133960584596112;-1.04258755289891;-0.370631155628362;0.0725041821073872;-0.00430283316787358;0.0631710860114347;-0.0075156415631754
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;10.02;26.49;19942100;20903968;0.6452;1;118.22;0.0099;0.440407568196133;11.3122949799431;0.0154252191887509;3;-0.0865998176845945;0.143183114660582;-0.482438016528926;0.04375;0.581176574275875;0.626034314184266;0.821338523066537;-0.751224937028539;1.08831775831969;1.12153324726961;0.259542874529584;0.41918197552146
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;WBAH;WILD BUNCH AG O.N.;DE000A2TSU21;n/a;General Standard;FRANKFURT;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;7.5;139.8;4800000;23942755;0.0184;1;3.3;0.0003;0.0143854558153458;0.369504366763421;0.000503848764431266;5;0;0;-0.238578680203046;0;0;0.20412977435781;;-1.12792849157786;0;0.00199875672478261;;0.00229109009821014
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;WDL1;WINDELN.DE SE INH O.N.;DE000WNDL300;n/a;General Standard;FRANKFURT;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;0.131;18;25394511;4026760;0.5654;1;0.36;0;0.0743435393099256;1.90958581836256;0.00260387303020282;5;-0.0642859859702125;-0.181250237723936;;-0.0075754737912811;1.6250887138569;;-0.379254309853207;;5.16576627126722;;0.440574313749963;
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;16.82;44;86051680;93749720;0.236;1;329.66;0.0277;0.722459764431975;18.5570788437384;0.0253040615697448;3;-0.00591016548463363;0.128859060402684;-0.0496150332291346;0.0893782383419688;0.181664515285645;0.180286454557547;2.36180594448523;-0.245347773061118;0.242226742805431;0.441412124018139;0.184804899173842;0.57288802625606
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;YMO;YMOS AG O.N.;DE0007847303;n/a;General Standard;FRANKFURT;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;0.031;53.69;225000;54000000;0.045;1;0.09;0;0.0793483602670891;2.03813949245388;0.00277916624912026;5;0.55;-0.114285714285714;-0.938;-0.114285714285714;2.96227632465467;2.98966284940991;-0.131852836588342;-0.307304209228365;-0.528803501911803;0.741718363223995;-0.0247417406520014;0.058050424835674
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;YOC;YOC AG O.N.;DE0005932735;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;13.15;10.6;1750000;3476478;0.5128;1;22.73;0.0019;0.058212893255557;1.4952545498708;0.00203889919911283;4;-0.0149812734082397;0.0313725490196077;0.00381679389312972;-0.00754716981132064;0.316760838777799;0.473540559272151;0.317051090212753;0.0176627390342611;0.0653050277350463;0.642058207922548;0.0285743677132636;0.317253049611712
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;RTV;YOUR FAMILY ENTER.AG NA;DE000A161N14;n/a;General Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;2.44;21;10000000;10457730;0.0723;1;1.88;0.0002;0.0246892220191905;0.634166582219153;0.000864736868182393;5;0;-0.0161290322580646;0.207920792079208;0.0517241379310343;0.37349215305267;0.551231095448382;-0.159838508150238;0.379656920767701;0.377753323251327;0.210449474902757;0.140180726719545;0.0893311086501045
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;1363.58;;;;3177.3011831;5.4639969;1192263.83;383;0.00124827444415065;0.112844912715966;-0.0739002574046279;0.109278015049827;0.138599446295637;0.233985306456901;2.70616269609306;-0.291208988174814;42.81;24.1;244762223;263480850;0.8788;1;7374.77;0.6186;7.56085286916636;194.207829593584;0.264817912277219;1;0.0016378100140384;0.344113029827316;-0.353518574448807;0.292962851102386;0.463476794077774;0.645071431910647;2.49133792621701;-0.532324978904482;2.70406126957073;1.86362729959767;0.808630333817945;0.675989329625448
