Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;HOT;HOCHTIEF AG;DE0006070006;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;58.08;210.65;4000000;77711300;0.2874;1;1160.49;0.0973;0.0768019591905983;18.7327239529338;0.00268046547042529;2;-0.00171880371261601;0.10250569476082;-0.12508663708489;0.10250569476082;0.210659949390075;0.318902454146812;1.61387420926033;-0.372128913390025;1.19245546354503;1.04031888400491;0.741471047708151;0.74905652866639
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;H24;HOME24 SE  INH O.N.;DE000A14KEB5;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;6.96;28.5;24998496;30526755;0.9387;1;213.34;0.0179;0.0985391518660567;24.034630755735;0.00343911531483812;4;-0.00571428571428567;-0.00143472022955515;-0.294475418144957;-0.00143472022955515;0.241052035705761;1.01501312448452;-0.0431624988323584;-0.281193154429599;-0.292181414830273;1.29599767962607;-0.158772685208552;0.293182834433418
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;81.3;115.04;400000;16000000;0.5244;1;607.46;0.051;0.02885253832623;7.037406877413;0.00100698255008903;2;0.00370370370370376;0.0524271844660193;-0.380278299241904;0.0524271844660193;0.284062111567522;0.407028714066785;0.60255848460258;-0.908724269506585;1.50849077448317;1.09903184238196;0.695606053786999;0.619999302220342
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;62.22;887.09;229500;70400000;0.8255;1;3021.99;0.2535;0.199843992579201;48.7438391688396;0.00697475594666926;1;0.00225515463917536;0.148818316100443;0.132614995484638;0.148818316100443;0.209471407273056;0.289243518110564;2.36833504099904;0.466741567708307;0.73836320556087;0.876433021679592;0.461720653550385;0.695762584135287
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;124.7;15.25;6043610;6493376;0.6258;1;384.41;0.0322;0.0139735731008729;3.40828658921551;0.000487691728050848;2;-0.0348297213622289;0.280287474332649;-0.68025641025641;0.280287474332649;0.926658636264804;0.896336402641714;1.01362128314024;-0.742095862176739;1.41585656126949;1.67017651826542;0.200139811131622;0.427855689913582
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;INH;INDUS HOLDING AG;DE0006200108;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;24.25;27.35;15750000;26895559;0.7665;1;425.71;0.0357;0.070891488494319;17.2911042709341;0.00247418411012795;2;-0.0261044176706827;0.104783599088838;-0.259332510705413;0.104783599088838;0.235310260197042;0.321393656961895;1.47744289975661;-0.78041669802817;1.37677283521693;1.00778881080744;0.766399883210777;0.720009462485538
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;IFS;INFAS HLDG AG  O.N.;DE0006097108;n/a;General Standard;FRANKFURT;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;3.98;168.73;500000;9000000;0.2705;1;9.74;0.0008;0.00837165147730824;2.0419249431567;0.000292179040116292;5;0;-0.0245098039215687;-0.134782608695652;-0.0245098039215687;0.108441816288158;0.387606728363308;-0.813251773953686;-0.33079221048111;-0.0233306146639651;0.0790576740284479;-0.0281814544484636;0.0468337246847284
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;32.915;70.2;616700000;1305921137;0.9972;1;38625.17;3.2397;4.47817005926877;1092.26801527798;0.156292630306126;1;-0.00768766958094658;0.157755891663735;-0.0864950862781646;0.157755891663735;0.303805656000873;0.419370522807613;1.73211730794202;-0.192393834625463;1.5507927518473;1.47297271109784;0.668639321492813;0.806497031266838
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;IXX;INIT INNOVATION O.N.;DE0005759807;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;29.15;5;10000000;10040000;0.5662;1;147.23;0.0123;0.0195481174069326;4.76797064870233;0.000682248920122817;3;-0.00171232876712324;0.145383104125737;-0.0916894552561565;0.145383104125737;0.429162332611967;0.502789628947483;1.12898625976536;-0.170642948942281;0.977186781300622;0.908697217637468;0.29825655131812;0.414991174194868
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;INS;INSTONE REAL EST.GRP O.N.;DE000A2NBX80;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;9.35;21.5;36988336;46988336;0.706;1;251.13;0.0211;0.114076484115179;27.8243329854074;0.00398138380688195;3;0.0053763440860215;0.158612143742255;-0.377157873898252;0.158612143742255;0.27816558356315;0.621565288015515;1.90215285945873;-0.590131418586236;0.513006124790375;1.2312041660896;0.24157565204709;0.454830203362654
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;3.21;122.71;5194967;14194164;0.6313;1;24.1;0.002;0.0308139212999267;7.51580672813897;0.00107543678472941;4;-0.00310559006211175;0.244186046511628;-0.207407407407407;0.244186046511628;0.386183745696442;0.455898848174473;2.11708296031723;-0.438051672404576;0.343164503453637;0.223275829915063;0.116397157192282;0.112455108895816
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ITN;INTERTAINMENT AG INH O.N.;DE0006223605;n/a;General Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;0.42;140;4748200;16296853;0.3779;1;3.26;0.0003;0.0211778564892078;5.16547941886021;0.000739128450044707;5;0;-0.16;-0.32258064516129;-0.16;0.606233373342248;0.450355151504881;-0.898874725864764;-0.695186447943705;1.42551521792456;0.23515517039261;0.308010855292495;0.119896186620297
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;IS7;INTICA SYSTEMS AG;DE0005874846;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;8.45;18.4;1300000;4287000;0.3414;1;12.66;0.0011;0.00503290069342019;1.22757206151989;0.000175653286282881;4;-0.0116959064327485;0.0562500000000001;-0.245535714285714;0.0562500000000001;0.1883486443666;0.309233230835419;0.977181145286407;-0.767187173512142;0.327421915448831;0.139405465676893;0.227708504809767;0.103514125302002
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;IVX;INVISION AG;DE0005859698;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;11.2;32.5;2235000;2235000;0.4353;1;11.48;0.001;0.00334555023612304;0.816011332320766;0.000116763061541778;5;-0.0260869565217391;0.0769230769230769;-0.575757575757576;0.0769230769230769;0.310676603702094;0.292844762731662;0.816732477060801;-1.92013540047231;0.693267015118635;0.23001661263466;0.292298101186394;0.180354804111415
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;I7N;ITN NANOVATION;DE000A0JL461;n/a;General Standard;FRANKFURT;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;0.01;25;5201669;16515596;0.3155;1;0.05;0;0.0179182245665287;4.37042437548323;0.000625364023887895;5;0;0;-0.666666666666667;0;0;6.64121066791963;;-0.098143271961688;0;0.168495018501084;;0.00582566868363718
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;17.48;17.5;12800000;17719160;0.739;1;217.37;0.0182;0.0450286502530698;10.9829135096754;0.00157154509409945;3;0.0162790697674418;0.0870646766169154;-0.115978840267936;0.0870646766169154;0.369844748160835;0.388506262949226;0.778507736373083;-0.282382436179826;0.175557941856845;0.864033859466759;0.0621777539917035;0.510668077746065
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;28.44;23.16;37000000;57238115;0.89;1;1294.94;0.1086;0.175176841034422;42.7272876971931;0.00611384759659136;2;-0.00974930362116999;0.112676056338028;-0.108578127627693;0.112676056338028;0.277751189129165;0.403440511275972;1.34747556725476;-0.253872064775725;1.27975067491361;1.30211021129922;0.603536369122113;0.741095561562013
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;53.2;27.4;14900000;14900000;0.8497;1;648.22;0.0544;0.0435364734762807;10.6189574863765;0.00151946662672562;2;-0.0111524163568772;0.0114068441064639;0.23024739481425;0.0114068441064639;0.249572559975416;0.321112163687918;0.13176326892402;0.719713540820076;0.255822595553759;0.864781101633346;0.134269098389264;0.61837995945386
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;36.36;173.84;1200000;48000000;1;1;1291.2;0.1083;0.165060287907495;40.2597647449256;0.00576076973735141;1;0.00608743774211407;0.367945823927765;-0.00370798371212189;0.367945823927765;0.281545460349774;0.458213440300188;4.38571146057059;0.0017659270156802;1.13095537210669;1.39338465662168;0.5261758898701;0.698247152514066
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;SDF;K+S AG NA O.N.;DE000KSAG888;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;21.96;62.38;2497550;191400000;1;1;3569.61;0.2994;0.658177898031134;160.535811920391;0.0229710693276887;1;-0.0027247956403269;0.195102040816326;0.322011699836489;0.195102040816326;0.431703900369878;0.510936492815578;1.51057444132913;0.629117662157826;1.51515479546106;0.491239348863883;0.459732321346339;0.22076600442902
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;IUR;KAP AG  INH O.N.;DE0006208408;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;15.25;;;;;;;;;;;4;;;;;;;;;;;;
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;KTEK;KATEK SE  INH O.N.;DE000A2TSQH7;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;14.05;26.6;13241880;13241880;0.3586;1.009268;74.28;0.0062;0.016480401873434;4.01972582707556;0.000575182568596242;4;0;-0.04421768707483;-0.4546071;-0.04421768707483;0.318673869725204;0.506783466998651;-0.485216312706441;-0.87422783398245;1.11419623746454;0.718812824606835;0.457982874866074;0.325686196055779
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;HETA;KHD HUMB.WEDAG VV NA O.N.;DE000A1X3WW8;n/a;General Standard;FRANKFURT;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;11.3;282.74;352000;424000;0.1098;1;0.55;0;0.000160091973241479;0.0390479458261034;0.00000558737056825713;5;-0.0504201680672269;-0.0504201680672269;-0.0504201680672269;-0.0504201680672269;0.174400922821881;0.0522477343869419;-1.00649879796369;-0.864594237566447;0.175253238927055;0.00080385236358105;0.131628908484089;0.00353276544065505
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;KWG;KHD HUMBOLDT WEDAG O.N.;DE0006578008;n/a;General Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;1.74;4.7;33142552;49703573;0.1098;1;8.62;0.0007;0.0187668468837781;4.57741138176362;0.000654981794616556;5;0;0.0807453416149069;-0.171428571428571;0.0807453416149069;0.233085407393204;0.382477199315849;1.14389196104549;-0.429543567835917;0.369177430834113;0.433237823575497;0.207469406154182;0.260091876468407
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;KGX;KION GROUP AG;DE000KGX8881;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;36.87;24.19;98900000;131198647;0.5468;1;1929.07;0.1618;0.246694361440865;60.1710870701681;0.00860988084887035;1;0.00435848542631434;0.37728800896526;-0.53109219106774;0.37728800896526;0.537979998783394;0.640892552242223;2.35374856747116;-0.808769190456994;2.54610285348221;1.73676091968608;0.619931664462528;0.622244098732423
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;KA8;KLASSIK RADIO AG NA O.N.;DE0007857476;n/a;General Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;4.56;6.5;4500000;4825000;0.3178;1;6.78;0.0006;0.00527293686610487;1.28611915340412;0.000184030789660596;5;-0.00436681222707413;0.0704225352112675;-0.137995763642374;0.0704225352112675;0.266540389709104;0.244075983973077;0.869760679495012;-0.53827595261895;0.728468784709633;0.171008827730417;0.357999090974531;0.160879035599619
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;9.68;15;46500000;99750000;0.7475;1;638.26;0.0535;0.256404393328802;62.5394556488851;0.00894877070879896;2;-0.0271356783919597;0.048186247629159;0.067661941679052;0.048186247629159;0.28228452072717;0.452336469106934;0.55570826170138;0.157104010057693;1.26831062690619;1.13335359710401;0.588535376163241;0.575320430561617
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;KTA;KNAUS AG  INH O.N.;DE000A2YN504;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;39.5;54.5;10377259;10377259;0.3734;1;117.41;0.0098;0.0133247273325692;3.25002697196409;0.000465046359418342;3;0.0154241645244215;0.234375;-0.234426853674107;0.234375;0.329062449871307;0.45365229583472;2.38407632602394;-0.498850102629093;-0.406552181508718;0.738262626905531;-0.16183482203936;0.373674742299342
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;60.16;80.1;161200000;161200000;0.4101;1;3383.41;0.2838;0.227329694171317;55.4478616443607;0.00793403452269157;1;-0.00132802124833975;0.178683385579937;-0.308931176123117;0.178683385579937;0.378237749061331;0.396356154739952;1.57777377876962;-0.755998390692931;1.96175532692933;1.20560539363727;0.679381905423375;0.698434283213816
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;18;142.72;8000000;16524783;0.8981;1;235.67;0.0198;0.051034260068641;12.4477385223411;0.00178114690516179;3;0.00446428571428581;0.105651105651106;-0.347826086956522;0.105651105651106;0.429723199087354;0.431664111688725;0.815831767838922;-0.782858121478933;1.75272185472089;1.28481311988443;0.534266824381757;0.683439369501776
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;KSC;KPS AG NA O.N.;DE000A1A6V48;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;3.97;42;3102000;37412100;0.3679;1;42.26;0.0035;0.0473307335370563;11.5444133871532;0.00165189011156776;4;0.0179487179487179;0.341216216216216;-0.0689520282736887;0.341216216216216;0.425910771350033;0.388915587289518;2.68758561631392;-0.163056905471007;-0.0525594327303833;0.466629892039856;-0.0161646405300981;0.275501000006415
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;K1R;KROMI LOGISTIK  INH. O.N.;DE000A0KFUJ5;n/a;General Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;8.75;22;3750000;4124900;0.1609;1;5.87;0.0005;0.00228229001078689;0.556672111013577;0.0000796542123649328;5;0;-0.00568181818181812;0.3671875;-0.00568181818181812;0.0852206694304765;0.406134561844209;-0.290086579362926;0.900955227912793;0.216861782434187;-0.0948385639881171;0.333328223070315;-0.0536192818820921
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;KRN;KRONES AG O.N.;DE0006335003;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;107;33.23;8079952;31593072;0.4204;1;1372;0.1151;0.0456726199981043;11.1399838187522;0.00159402028462525;2;0.00469483568075124;0.019047619047619;0.242189524967505;0.019047619047619;0.182581265896583;0.334287498723328;0.321180506227343;0.726513244274343;0.612150556808348;1.06057134294403;0.439173412910322;0.728493574531061
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;KSB;KSB SE+CO.KGAA  ST O.N.;DE0006292006;n/a;General Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;453;82.83;775301;886615;0.16;1;56.6;0.0047;0.000487816423877011;0.118983037731074;0.0000170252828689394;4;0.0272108843537415;0.1325;0.000073119213981343;0.1325;0.297817376148781;0.284061746698732;1.48107356019097;0.0159514299406158;0.159211700390487;0.128621356044772;0.0700259409337156;0.103969583428487
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;KSB3;KSB SE+CO.KGAA VZO O.N.;DE0006292030;n/a;General Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;399;71.58;753038;864712;0.8;1;229.67;0.0193;0.00237882686128442;0.580218361535236;0.0000830234453520769;3;0.023076923076923;0.191044776119403;0.0928222113068116;0.191044776119403;0.322425486145126;0.320224002227238;1.98012833678493;0.299262356205997;1.36560623310231;0.613645629093137;0.554791926634433;0.440017285111098
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;62.2;712;660000;33000000;0.302;1.00895;617.39;0.0518;0.0345773645251709;8.43374611137891;0.00120678473107721;2;0.00161030595813205;-0.0296411856474259;-0.0875575415550448;-0.0296411856474259;0.180138735157606;0.282145003630556;-0.58559522827729;-0.289674299923803;0.681096657226886;0.722990827432938;0.495262727760339;0.58839150863203
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LXS;LANXESS AG;DE0005470405;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;45.62;15.75;73034192;86346303;0.9468;1;2935.74;0.2462;0.2811275176095;68.5696594000035;0.0098116325635465;1;-0.00393013100436679;0.210079575596817;-0.126094897809475;0.210079575596817;0.327723190823764;0.494258515166855;2.14391339166442;-0.24211080992745;1.92065361102648;1.66093891842747;0.767672313768906;0.771623550901178
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;71.58;44.5;52963444;74109276;1;1;4495.47;0.3771;0.254843717357833;62.1587920245159;0.00889430155078798;1;0.00816901408450699;0.176141965165955;-0.365202958245428;0.176141965165955;0.392758936930709;0.399597170300853;1.49762722330043;-0.888487514287936;1.99962890877004;0.907906922330103;0.666894808146158;0.521704876656186
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LEI;LEIFHEIT AG O.N.;DE0006464506;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;17.4;173.84;400000;10000000;0.7686;1;107.6;0.009;0.0264302786011876;6.44659482978122;0.000922443254193394;3;-0.0191657271702368;0.28698224852071;-0.38818055050578;0.28698224852071;0.362558626039097;0.381102931420234;2.65294748497878;-0.990954439638083;0.041986645135584;0.434217361689999;0.0151693488060465;0.261619955821499
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LEO;LEONI AG NA O.N.;DE0005408884;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;5.94;148.53;240000;32669000;0.8;1;145.05;0.0122;0.0898725757608323;21.9207709075329;0.00313664310915889;3;-0.0198019801980198;0.0790190735694822;-0.379634464751958;0.0790190735694822;0.293315367749429;0.488448714488707;0.889163351246213;-0.755950596139731;1.40156833653161;1.48404630613405;0.625912270204907;0.697644949275789
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LDF;LINUS DIGITAL FINANCE AG;DE000A2QRHL6;n/a;General Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;3.5;31;6056666;6662332;0.2753;1;7.37;0.0006;0.00630715992492975;1.53837593527404;0.000220126212578363;5;0.0670731707317072;0.10062893081761;-0.86328125;0.10062893081761;0.759054670957911;0.550157489994004;0.439562658723549;-1.53652808799969;-1.23781973204766;0.154931432581613;-0.213608411251224;0.0646633916194421
