Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;NXU;NEXUS AG O.N.;DE0005220909;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;51.6;9;10292301;17264695;0.8548;1;853;0.0715;0.206066087777653;12.3782688213875;0.00722222472652677;2;-0.0114942528735632;-0.051470588235294;-0.150424479166706;-0.075268817204301;0.42477135153667;0.402945523697889;-0.411985671440986;-0.356094709128912;0.98799459149411;0.671057785645051;0.324879848382191;0.38420864362236
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;NFN;NFON AG  INH O.N.;DE000A0N4N52;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;7.06;13;13806816;16561124;0.422;1;50.04;0.0042;0.0975855157833614;5.86190459802188;0.00342018685676184;4;0;0.0895061728395061;-0.551746031746032;0.135048231511254;0.51666575970314;0.449701394207748;0.56087886871254;-1.1975441782512;0.234837774921438;0.278820731477287;0.0634865461229539;0.143038970403438
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;NC5A;NORCOM INF.TECHN. INH ON;DE000A12UP37;n/a;General Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;6.04;18.5;10000000;2129723;0.6362;1;8.18;0.0007;0.0189190745218627;1.13645769087521;0.000663077604318052;5;0.0066666666666666;0.0342465753424657;-0.192513368983957;0.0596491228070173;0.317702515428197;0.467460424579466;0.338686046830577;-0.395579967386675;-0.188423352470974;0.531265417188053;-0.0828395055737189;0.262192487803929
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;NDX1;NORDEX SE O.N.;DE000A0D6554;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;13.77;8.95;52050000;211946227;0.59;1;1503.71;0.1261;1.74606659411742;104.885194430201;0.0611963155422451;2;-0.030281690140845;0.116335626343853;0.0962269840651113;0.0431818181818182;0.394997165066258;0.589171056184538;0.957579013268584;0.168559753426003;1.04363117244705;0.636156246474655;0.369042589477885;0.24910126884819
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;NWX;NORDWEST HANDEL AG;DE0006775505;n/a;General Standard;FRANKFURT;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;21.4;11.9;3205000;3205000;0.4997;1;34.59;0.0029;0.0223625067836466;1.34330264369729;0.000783763360491624;4;0;0.028846153846154;-0.122950819672131;-0.00925925925925919;0.362497865442638;0.39572228238352;0.247716621710265;-0.294252856321759;0.710129569445833;0.315102894386576;0.273624869972712;0.183702655534937
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;19.86;21.5;31862400;31862400;1;1;516.17;0.0433;0.444899161739329;26.7248312510381;0.0155928700417307;2;0.00556962025316454;0.168235294117647;-0.377575060046313;0.168235294117647;0.263184742959348;0.422411008664602;2.08731375124481;-0.869030153616224;0.844994911512479;1.1890963317338;0.448452871670329;0.649434503763826
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;VMR1;NSI ASSET AG;DE000A1RFHN7;n/a;General Standard;FRANKFURT;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;2.7;40.9;2000000;4704570;0.4002;1;5.99;0.0005;0.0262893665131147;1.57918680047172;0.000921392330603232;5;0;-0.150943396226415;-0.1;-0.15625;0.429239724988479;0.328777566959886;-1.1717271662151;-0.285452020699725;-0.63746497333807;-0.0196515554623527;-0.207433953018266;-0.0137894930839295
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;OHB;OHB SE   O.N.;DE0005936124;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;33.4;10.04;7464048;17468096;0.2967;1;166.63;0.014;0.0723679413381168;4.3470997173498;0.00253635880108491;3;-0.00149476831091178;0.04375;-0.0672250855731238;0.0356589147286823;0.236561199337096;0.342280115428313;0.587303719526546;-0.179932877169961;0.359506745938057;0.636047864717728;0.212269186580913;0.428708087428731
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;OBS;ORBIS SE INH O.N.;DE0005228779;n/a;General Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;7.3;12.55;9100000;9766042;0.3181;1;21.59;0.0018;0.0433775839350097;2.60566598104785;0.00152030187330218;4;0;0.0735294117647058;-0.0329456906460621;0.0579710144927537;0.351120016917844;0.219697523231144;0.675304949806141;-0.126736519962145;0.909126732430977;0.0941710738414555;0.361653160161594;0.098888527262174
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;O4B;OVB HOLDING AG;DE0006286560;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;22.6;21.4;14251314;14251314;0.0302;1;9.81;0.0008;0.00600959152791301;0.360992632225376;0.000210624761198218;5;0.0089285714285714;-0.017391304347826;-0.0212411790550751;0.0272727272727273;0.153157268750993;0.250298860159747;-0.409015120660303;-0.0652103736405222;0.367133613154213;0.248155216236772;0.334818896258653;0.228727342369429
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;PA8;PAION O.N;DE000A0B65S3;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;0.662;8;15005552;71336992;0.9202;1;31.84;0.0027;0.916600571835428;55.0596578135594;0.0321251079478993;4;0.0942148760330579;0.432900432900433;-0.543448275862069;0.502837669939306;0.833826486843031;0.767752968261859;1.70529993714907;-0.690807086443487;1.59021361762872;0.736121633670447;0.266380976466484;0.221198218194201
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ICP;PANAMAX AG;DE000A1R1C81;n/a;General Standard;FRANKFURT;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;1.49;26;7225000;1863100;0.0944;1;0.18;0;0.0024557902011628;0.147517874516658;0.0000860707790654895;5;0;1.12857142857143;-0.297169811320755;0.839506172839506;2.53733063252641;1.34374408701026;1.46432773097981;-0.214281176834168;-3.79255818538137;-0.0740688542200412;-0.20877505885151;-0.0127166467546662
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;PGN;PARAGON KGAA  INH O.N.;DE0005558696;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;4.79;8;4000000;4526266;0.5;1;10.18;0.0009;0.031600443613934;1.89822008146454;0.0011075354887313;5;0.00630252100840334;0.21882951653944;-0.129090909090909;0.111368909512761;0.520195887152984;0.715791231758749;1.37669935968589;-0.171120504256089;-0.744587031593001;0.648748667260678;-0.199927243706461;0.209095001891172
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;PAT;PATRIZIA SE NA O.N.;DE000PAT1AG3;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;11.76;21.5;47400000;92351476;0.4313;1;352.11;0.0295;0.556168516916011;33.4087160416571;0.0194926494616653;2;0.0155440414507773;0.187878787878788;-0.377835917092804;0.135135135135135;0.390606934478067;0.46680962653684;1.57219895492716;-0.786926112425341;1.30916376234895;1.06414813103851;0.468141833130055;0.525915330016165
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;02P;PEARL GOLD AG  INH ON;DE000A0AFGF3;n/a;General Standard;FRANKFURT;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;0.615;10;25000000;25000000;0.7722;1;8.88;0.0007;0.269558423639705;16.1922161325352;0.00944751042468901;4;0.118181818181818;0.366666666666667;-0.272189349112426;0.28125;2.7745205676001;1.4633911085768;0.433789537908408;-0.179958005971542;2.47750267965937;1.16487329471092;0.124723878995871;0.183641919773929
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;167.4;558.33;880000;9867659;0.3704;1;623.54;0.0523;0.0510350110392156;3.06564312817705;0.00178868013956618;2;0.00119617224880386;-0.0290023201856148;-0.0022395897742632;-0.0244755244755244;0.105605227778182;0.379375806688453;-0.955672616594424;0.00628028711164059;0.229304069219057;0.739141560731302;0.303284188375526;0.449481206520842
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;EMH;PFERDEWETTEN.DE AG NA ON;DE000A2YN777;n/a;General Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;9.94;11.2;3400000;4780018;0.6305;1;30.02;0.0025;0.0420821310955533;2.52784889010796;0.00147489871342239;4;0;-0.0922374429223744;-0.389820639802136;-0.0396135265700484;0.28465143490976;0.395369715815463;-1.08695763392845;-0.958955932594444;-0.405198206007726;0.37425117302665;-0.198828007980964;0.218380228911431
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;PSG;PHARMASGP HOLDING SE O.N.;DE000A2P4LJ5;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;25.8;34.5;12000000;12000000;0.2218;1;70.27;0.0059;0.0371642942429132;2.23243731978015;0.00130253787859893;4;0.015748031496063;0.0487804878048781;0.118761557446809;-0.0300751879699248;0.505141004275905;0.37007552024092;0.307871065902136;0.328292389853787;-1.51357305757399;0.163682849079741;-0.418518047034909;0.102039040147671
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;HBD1;PHILOMAXCAP AG INH O.N.;DE000A1A6WB2;n/a;General Standard;FRANKFURT;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;0.93;55;5000000;703617;0.4762;1;0.31;0;0.00467852351805936;0.281036158924947;0.00016397335728635;5;0;0;-0.335714285714286;0;0.756803250434313;0.580207992316821;-0.00701134183282914;-0.561662797776157;0.3269343343506;-0.0939938941931966;0.060339397377674;-0.0373739915642486
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;PIT;PITTLER MA.FABR. AG;DE0006925001;n/a;General Standard;FRANKFURT;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;2.8;66.47;800000;2452130;0.2155;1;1.48;0.0001;0.00737859829479411;0.443228064370027;0.000258605846437336;5;-0.0344827586206895;0.037037037037037;0.272727272727273;0;0.205821591044475;0.843309284862228;0.567488027818537;0.323787292324778;-0.17162345320233;-0.0776341740198741;-0.116468673710643;-0.0212382927076369
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;20.45;33.75;2440000;76603334;0.5483;1;892.53;0.0749;0.586474346101663;35.2291693950484;0.020554811175235;2;0.0235235235235234;-0.0330969267139479;1.45669661696899;-0.0421545667447306;0.230974207320802;0.318783220096209;-0.495395324175789;4.51253837824093;0.723853218739132;0.383429382610749;0.437734170095257;0.277487538369757
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;n/a;General Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;54.64;224.97;700000;153125000;1;1;7956.38;0.6673;2.13810585961304;128.434762771016;0.0749365466863768;1;0.00886262924667647;0.0794152508889767;-0.323208198318995;0.0663544106167056;0.203257716709721;0.423867365034227;1.26203386761175;-0.739784664652878;0.934547646146981;1.30284652434311;0.642211133451415;0.709115250944005
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;PCZ;PROCREDIT HLDG AG NA EO 5;DE0006223407;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;5.24;12.29;53544084;58898492;0.3873;1;90.33;0.0076;0.318518582654763;19.1332241186731;0.011163470944281;3;0.00383141762452111;0.333333333333333;-0.286103542234332;0.404825737265416;0.525053045314437;0.60806573541894;2.08295382558099;-0.455618036335692;0.355375286127433;1.00802892692601;0.0945382297065818;0.382451184805209
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;PWO;PROGRESS-WERK OBERK. O.N.;DE0006968001;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;32.5;89.48;160000;3125000;0.5327;1;51.44;0.0043;0.0232442651309361;1.39626934955347;0.000814667314690468;4;-0.0181268882175226;0.097972972972973;0.226201273937502;0.0416666666666667;0.440538095541374;0.392678051742019;0.721166054470605;0.578728155537594;-0.113728319223013;0.604442219865941;-0.0360585763228984;0.355117203071021
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;9.696;44.48;17500000;233000000;0.7287;1;1255.07;0.1053;2.37076109973359;142.410226351534;0.0830906706670663;2;0.0110531803597402;0.205970149210188;-0.23236496802964;0.161197604748492;0.326108687659029;0.406950594064035;2.06605126347798;-0.550796244753966;1.5586720285889;1.33036226271549;0.667599185255966;0.754191750179636
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;PSAN;PSI SOFTWARE AG NA O.N.;DE000A0Z1JH9;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;25.1;31.6;3066250;15697366;0.6422;1;228.84;0.0192;0.140760301260755;8.45538859487232;0.0049333810295642;3;-0.0118110236220473;0.115555555555556;-0.314979778596912;0.11804008908686;0.348748968841607;0.491724233232471;1.07719079310111;-0.621223671929141;1.30266507479104;1.00220820754741;0.521726939702051;0.470207866437726
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;PUM;PUMA SE;DE0006969603;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;60.86;99.7;280000;150824640;0.6669;1;5264.62;0.4416;1.40448180342563;84.3663967469901;0.0492244178459988;1;0.0194304857621441;0.101737871107893;-0.335058148348183;0.0733686067019399;0.291377785598485;0.434445384884215;1.13294025177647;-0.748621969489724;1.31249824365537;1.36269724566875;0.629166683823707;0.723631955883253
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;TPE;PVA TEPLA AG O.N.;DE0007461006;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;23;10.7;3000000;21749988;0.86;1;367.74;0.0308;0.261180395355491;15.6889528959027;0.00915387645664337;2;0.0186005314437556;0.225359616409164;-0.230769230769231;0.239224137931034;0.493081059938702;0.607536979379728;1.49606729279675;-0.366358039483257;2.62885446474223;1.86393816230194;0.744683357216354;0.707802887123895
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;QBY;Q.BEYOND AG NA O.N.;DE0005137004;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;1.052;20;54467669;124579487;0.7468;1;71.45;0.006;1.29907417558896;78.0346224737054;0.0455300808285081;3;-0.0186567163910156;0.34183673137517;-0.357753356204;0.362694299792111;0.708855026658551;0.526552171396549;1.58240554177866;-0.660097806000869;0.447044036864382;0.518383360193907;0.0880879103723192;0.227124085482393
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;RSL2;R. STAHL AG NA O.N.;DE000A1PHBB5;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;17.4;18.41;6440000;6440000;0.3775;1;38.9;0.0033;0.0339457904019936;2.03910368504566;0.00118973543607674;4;0.0235294117647058;0.0674846625766872;0.029585798816568;0.0357142857142858;0.265320952679122;0.376908746535523;0.818571376673464;0.0894398859123229;0.0491710436817357;0.2616055681339;0.0258857828369056;0.16012690698077
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;RAA;RATIONAL AG;DE0007010803;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;628;35;2482032;11370000;0.4485;1;2814.89;0.2361;0.0712042660262821;4.27719842506999;0.00249557419309134;1;0.0104585679806919;0.132551848512173;-0.141607435757244;0.131531531531532;0.283820595495385;0.409376568065648;1.5210464063213;-0.329299503053224;0.952936259093533;0.951764056481584;0.468968173270197;0.536364302578753
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;TUF;RAVENO CAPITAL INH O.N.;DE000A161N22;n/a;General Standard;FRANKFURT;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;1.05;4.5;40000000;40000000;0.0803;1;2.57;0.0002;0.0448496066682586;2.69408952176655;0.00157189347236991;5;0;0.105263157894737;2.75;0.166666666666667;1.42830601528789;2.40422108348821;0.239259755593035;1.12785625584183;0.496076336940272;-0.331301345803528;0.0485121666168704;-0.0317908650816114
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;EXJ;READCREST CAPITAL AG O.N.;DE000A1E89S5;n/a;General Standard;FRANKFURT;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;0.75;27.5;4250000;3000000;0.2558;1;0.69;0.0001;0.0107153138721114;0.643662608656179;0.000375551385646534;5;-0.0625000000000001;-0.0625000000000001;-0.318181818181818;-0.0625000000000001;1.36512532055173;1.40591664926067;-0.154830183751738;-0.219517094804856;-2.90544770155886;0.581339753573974;-0.297278817870811;0.0953946448291935
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;RTC;REALTECH AG O.N.;DE0007008906;n/a;General Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;1.34;66;5000000;5385652;0.6385;1;4.5;0.0004;0.0480155923737792;2.88426842296396;0.00168285525406255;5;0;0.046875;0.098360655737705;0.0307692307692307;0.29280088423951;0.388476232100248;0.509684567895881;0.261047782536256;-0.67942218149443;0.13046046737461;-0.324108754899607;0.0774761487782089
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;RHM;RHEINMETALL AG;DE0007030009;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;228.2;123.22;1800000;43558850;0.9959;1;8736.78;0.7328;0.605724639020874;36.3855231804494;0.021229497354865;1;0.00307692307692298;0.199789695057834;1.49749089630539;0.22655200214996;0.324800559808621;0.540244925483744;2.0116372725163;2.73705179776648;0.645282470326694;0.280772035671453;0.277495869531828;0.119899314938162
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;RHK;RHOEN-KLINIKUM O.N.;DE0007042301;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;14.4;281.21;200000;66962470;0.0769;1;79.3;0.0067;0.0719019893884174;4.31911025749528;0.0025200280708382;3;-0.0136986301369862;-0.0588235294117646;-0.0463576158940396;-0.0588235294117646;0.188093601662029;0.260599349484821;-1.05926856565113;-0.157506343138711;0.140048230027196;0.0787286688112022;0.103998488386289;0.0696968464432538
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;HP3A;RINGMETALL SE  NA O.N.;DE000A3E5E55;n/a;General Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;4.57;4.12;15600000;29069040;0.41;1;50.65;0.0042;0.166416984493085;9.99657048239202;0.00583259901365645;4;0.0178173719376391;0.122850122850123;0.0823510866319679;0.101204819277108;0.433046200307536;0.417804618829702;0.923039283650021;0.205003609101548;-0.693610171098491;0.151885789960929;-0.223719914999668;0.0838682255913209
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;RY8;ROY ASSET HLDG INH O.N.;DE000RYSE888;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;0.175;9;13110000;54327000;0.2449;1;2.74;0.0002;0.185775145703967;11.159403852697;0.0065110657718946;5;0;-0.239130434782609;-0.00568181818181823;-0.239130434782609;0.865966229604655;;-0.916543712221696;;0.646739264890051;;0.104316185416976;
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;RWE;RWE AG   INH O.N.;DE0007037129;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;41.16;107.12;29265890;676220048;1;1;28056.37;2.3532;9.44215540908809;567.18472780986;0.330929601287941;1;-0.0167224080267557;-0.00555689780140123;0.107818987220238;-0.0103390238037989;0.282774896947036;0.326650599769702;-0.0835532292950186;0.338959717192235;-0.239050979330559;0.551334120501253;-0.118079117698884;0.389390146762485
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;n/a;Prime Standard;XETRA;583.46;;;;3177.3011831;2.3364789;1192239.52;383;0.00435508581068289;0.106106276896245;-0.0850700161515422;0.109999239022905;0.139676526038103;0.230703162120163;2.46652633004044;-0.343096867955426;10.68;19.25;18837375;45394302;1;1;406.28;0.0341;0.633847007995064;38.0748173618014;0.0222151329379167;2;0.0181124880838894;0.226881102814474;-0.00330975123460098;0.211571185479297;0.252686472914008;0.465722020657561;2.93921012089789;0.00285395530270561;0.496668335297964;1.31932555115496;0.27454143812105;0.653549892460799
