Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;n/a;Prime Standard;XETRA;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;124.26;108.39;6000000;206205445;1;1;28155.29;2.3615;2.87927556074198;172.956391253334;0.0996816865349463;1;0.0090953386389474;0.042274786109713;-0.201544479610249;0.0673423810341867;0.257057193885623;0.3854573058459;0.53324406891991;-0.502953322852992;1.15987354371293;1.32957828304302;0.71616328965669;0.812547326569662
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;VBX;VOLTABOX AG  INH. O.N.;DE000A2E4LE9;n/a;Prime Standard;FRANKFURT;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;1.045;30;15000000;17407500;0.5565;1;11.14;0.0009;0.135264762570127;8.12527481455763;0.00468292088662214;5;-0.0412843990925424;-0.0187793426350303;-0.258865244688561;-0.0499999954644283;0.52926919509543;0.717253362607437;-0.129875690172177;-0.348959124994058;0.617451643348496;0.257642097568467;0.185164406957407;0.0846165409447918
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;n/a;Prime Standard;XETRA;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;25.99;17.1;222222223;795849997;0.9013;1;15421.94;1.2935;10.0157549895014;601.640517594406;0.34674949591036;1;-0.00611854684512425;0.244731800766284;-0.44068301456061;0.180290644868301;0.410194510563682;0.415835159999921;1.99797086525458;-1.03230520057653;2.04330132825808;1.13382534898332;0.790630835867092;0.642297141809071
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;VOS;VOSSLOH AG O.N.;DE0007667107;n/a;Prime Standard;XETRA;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;41.65;226.5;216000;17564180;0.4991;1;342.76;0.0287;0.122404828865891;7.35278615262888;0.00423770477120613;3;0.0121506682867558;0.0762273901808785;-0.0473014499447259;0.0652173913043479;0.303512067618681;0.305276531411525;0.828726287430378;-0.137692204985366;1.15560329889846;0.802056728076662;0.604315849888525;0.618903162926922
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;n/a;Prime Standard;XETRA;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;132.5;90;52152600;52152600;0.2876;1;1869.64;0.1568;0.209434366880041;12.58059936808;0.00725070263979921;1;-0.0192450037009623;0.0711398544866613;0.0069039395597732;0.109715242881072;0.511585602804893;0.453946960637411;0.458141019560207;0.0249460408975693;0.905496870984713;1.11092609311345;0.280931097154323;0.576489085408922
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;n/a;Prime Standard;XETRA;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;18.03;24.6;51000000;70140000;0.3758;1;422.26;0.0354;0.368048997671619;22.1084870477926;0.0127420054251248;2;0.0180688876341049;0.107493857493857;-0.220310338671446;0.103427172582619;0.254532190711288;0.408956923781649;1.40228891206698;-0.519222551126759;1.32168111339953;1.33964647065477;0.824166853404619;0.771655886263158
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;MSH;WASGAU PROD.HAND. NA O.N.;DE0007016008;n/a;General Standard;FRANKFURT;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;14.4;125.27;110000;6600000;0.0707;1;6.58;0.0006;0.00651548053036825;0.391381087374441;0.000225568575897385;5;0.00699300699300709;0.0212765957446808;-0.0886075949367088;0.0212765957446808;0.705318232026386;0.384866369438167;0.0939850066569883;-0.214866514914897;0.825220624440874;0.223502269655787;0.185701810832426;0.136799027229016
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;WSU;WASHTEC AG O.N.;DE0007507501;n/a;Prime Standard;XETRA;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;36.6;12.78;4600000;13976970;0.8892;1;430.64;0.0361;0.173538400021162;10.4243497290697;0.00600796972285204;2;-0.00543478260869556;0.0670553935860059;-0.233216471593071;0.0608695652173912;0.159003929921833;0.281407448708168;1.38744768687489;-0.799709177877057;0.0290675038379462;0.558590298127145;0.0290155665816989;0.467593896892923
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;WCMK;WCM BET.GRD.AG  O.N.;DE000A1X3X33;n/a;General Standard;XETRA;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;3.66;414.15;25500;150482807;0.0239;1;13.88;0.0012;0.0502189798980146;3.01662461697346;0.00173860143174648;4;-0.0108108108108108;-0.0518134715025906;-0.268501934577433;-0.0317460317460317;0.14042733623825;0.2918619605437;-1.28249408213403;-0.890072185755864;0.373223746223349;0.191923646980415;0.421840997515705;0.154903783909114
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;RKB;WEBAC HOLDING AG;DE0008103102;n/a;General Standard;FRANKFURT;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;3.8;48.57;611133;851133;0.732;1;2.37;0.0002;0.00869944631362966;0.52257062881462;0.000301178356211018;5;0;0;-0.11214953271028;0;0.0256142339611026;0.242640758904205;-0.21214965474688;-0.436319801966438;0.0100441776147391;0.00253622563368122;0.0622392265683514;0.00246226712407557
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;WUG;WESTAG AG  INH ST O.N.;DE0007775207;n/a;General Standard;FRANKFURT;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;32;40.14;286000;2860000;0.1095;1;10.02;0.0008;0.00437283665015522;0.262673728372238;0.000151389376610056;5;0;0;0.134751773049645;0;0;0.144739058440686;;0.947734972953269;0;0.0277470105017475;;0.0451587060974975
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;WUG3;WESTAG AG  INH VZO O.N.;DE0007775231;n/a;General Standard;FRANKFURT;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;24;102.26;58000;2184563;0.338;1;18.61;0.0016;0.0103101355718264;0.619323786215238;0.00035694107094729;4;0;-0.04;-0.0551181102362204;-0.04;0.157911013491366;0.133960584596112;-0.888310576207987;-0.371219014537258;0.0383917081175715;-0.00442227903704918;0.0385883482726801;-0.00777642777172072
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;n/a;Prime Standard;XETRA;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;10.2;26.49;19942100;20903968;0.6452;1;118.22;0.0099;0.188324226628052;11.3125256461279;0.00651986103088934;3;0.0235825388861015;0.151241534988714;-0.502923976608187;0.0625000000000002;0.57846711393614;0.624907886879026;0.871961512413359;-0.784975187116912;1.04180947863851;1.11065798436502;0.285851717237147;0.418673402238558
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;WBAH;WILD BUNCH AG O.N.;DE000A2TSU21;n/a;General Standard;FRANKFURT;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;7.5;139.8;4800000;23942755;0.0184;1;3.3;0.0003;0.00615141527247898;0.36951190123478;0.000212964489157653;5;0;0;-0.242424242424242;0;0;0.204042942420184;;-1.14734676553171;0;0.000955458970274886;;0.00110306600113106
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;WDL1;WINDELN.DE SE INH O.N.;DE000WNDL300;n/a;General Standard;FRANKFURT;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;0.162;18;25394511;4026760;0.5654;1;0.36;0;0.0317903018848641;1.90962475625058;0.00110059313201746;5;-0.346774700659645;0.012499524552128;;0.227272858250178;3.10974175942376;;0.0118022140156263;;-3.88815306776919;;-0.198449588841311;
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;n/a;Prime Standard;XETRA;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;16.66;44;86051680;93749720;0.236;1;329.66;0.0277;0.308933556623043;18.5574572365035;0.0106954049036864;3;0.00847457627118642;0.121130551816958;-0.0596787565822257;0.0790155440414508;0.196201926018971;0.181257759318085;2.05348114648497;-0.299121528740443;0.415471624434466;0.444295832305878;0.336100591678358;0.577413145429101
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;YMO;YMOS AG O.N.;DE0007847303;n/a;General Standard;FRANKFURT;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;0.04;53.69;225000;54000000;0.045;1;0.09;0;0.0339304309476552;2.03818105164779;0.00117468526730669;5;0.290322580645161;0.142857142857143;-0.92;0.142857142857143;3.08979860828578;3.00106381825947;0.154099777947532;-0.300258858056034;-0.0394980513141954;0.777129578124432;-0.00202897488728836;0.060999916765302
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;YOC;YOC AG O.N.;DE0005932735;n/a;Prime Standard;XETRA;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;13.45;10.6;1750000;3476478;0.5128;1;22.73;0.0019;0.0248926196864353;1.49528503923329;0.000861792579511717;4;-0.00370370370370376;0.0717131474103585;0.0426356589147285;0.0150943396226415;0.319096234490618;0.473062712384049;0.740563172392571;0.0982904699930988;-0.317203545491158;0.619163315060029;-0.157778393199457;0.308317044149389
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;RTV;YOUR FAMILY ENTER.AG NA;DE000A161N14;n/a;General Standard;XETRA;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;2.44;21;10000000;10457730;0.0723;1;1.88;0.0002;0.0105574449182528;0.634179513351719;0.00036550302072513;5;0;0.0166666666666666;0.22;0.0517241379310343;0.364816876095919;0.55113052999794;0.139108890804546;0.401157978115146;0.207903961732857;0.214015936075141;0.0904521762438488;0.0914750547213716
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;42.99;24.1;244762223;263480850;0.8788;1;7374.77;0.6186;3.23312284361136;194.211789636986;0.111932022839381;1;0.0498168498168499;0.380096308186196;-0.372775021885031;0.298399275143461;0.504165429411712;0.647435659168142;2.53065812962801;-0.559780617747003;2.63328166268928;1.86478170882133;0.829001711870863;0.678488388290675
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;n/a;Prime Standard;XETRA;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;30.3;20;8872319;22396070;0.6471;1;407.24;0.0342;0.202360767581385;12.1556924142098;0.00700581176600567;2;-0.0241545893719806;0.086021505376344;-0.208728083508345;0.0763765541740675;0.244987980338456;0.328923237020616;1.16146263250753;-0.610897508472886;0.581980422883254;0.390012579149202;0.377046378384579;0.279315536588713
1/20/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ZEF;ZHONGDE WASTE TECHNOLOGY;DE000ZDWT018;n/a;General Standard;FRANKFURT;576.34;;;;3177.3011831;2.3364789;1192239.52;383;0.00765787817329877;0.101167389518332;-0.120803014354797;0.0964538467392133;0.158719824761008;0.235565146758415;2.11442490003377;-0.485586395624937;0.51;30;13000000;13000000;0.4087;1;2.71;0.0002;0.0741875607687188;4.45640318745262;0.00256840341305645;5;-0.0192307692307693;0;-0.385542168674699;0;1.07806082797847;1.01596038841031;-0.00504057911244525;-0.369098623692724;3.36063421185179;0.404743538227281;0.494776601976316;0.093845657832403
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;12.71;221.39;1800000;176764649;0.2142;1;428.23;0.0359;1.23636460822901;31.7572225389637;0.0428030196824661;2;0.0241740531829171;0.128774422735346;-0.470349586332764;0.0956896551724138;0.259515400870769;0.258696268662496;1.65178805633496;-1.77223971451364;0.720336350993909;0.631466273074702;0.44063392701004;0.573044691604743
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;1.09;47;12730000;24915200;0.2263;1;6.2;0.0005;0.184111372071574;4.72907892697289;0.0063739471593526;5;0;-0.00909090909090904;-0.310126582278481;0;0.178003403468269;0.367842609874403;-0.202689940092459;-0.817611738427101;-0.215605530303405;0.227722970547651;-0.192281423064055;0.145336033705885
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;n/a;General Standard;XETRA;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;8.64;65;17647875;5748154;0.5173;1;26.11;0.0022;0.0970962721463207;2.49401180018519;0.0033614789845256;4;-0.00689655172413794;-0.0159453302961277;-0.340458015267176;-0.0248306997742663;0.0624063143082722;0.148318336734903;-0.948393588219159;-2.22905621918119;-0.115417601194375;0.0791507063997351;-0.293595400266081;0.125281933534652
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;UUU;3U HOLDING AG;DE0005167902;n/a;Prime Standard;XETRA;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;4.12;30.5;9120000;35314016;0.7451;1;107.62;0.009;0.859198194502258;22.0693378686798;0.029745494966164;3;0.00243309002433101;0;0.0855574104577708;-0.00483091787439605;0.113787633866773;0.506710728384342;-0.0477560760057296;0.175146507226754;0.11557960889544;0.414656222327185;0.161247092095723;0.192112925760482
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VSC;4SC AG INH. O.N.;DE000A3E5C40;n/a;Prime Standard;XETRA;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;1.98;4.41;10530077;10114009;0.297;1;3.97;0.0003;0.0980870036515821;2.51945969854748;0.00339577817089626;5;-0.0099999999999999;0.434782608695652;-0.419354838709677;0.455882352941176;0.743052228849002;0.759956394648406;1.96516175759345;-0.537233318286565;0.946715673872953;0.651007649977358;0.202258118850141;0.201106411723037
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;n/a;General Standard;XETRA;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;4.36;17.76;4650000;78097983;0.9371;1;325.31;0.0273;2.38977733817261;61.3837457347067;0.0827342401761524;3;-0.00683371298405455;-0.0124575301965969;0.0458944489018742;0.0210772833723654;0.201339351014261;0.273276934885319;-0.235564366222581;0.181886644104126;0.801196017839369;0.38303284299619;0.631707241165849;0.329049727045968
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;LUM;A.I.S. AG;DE0006492903;n/a;General Standard;FRANKFURT;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;0.005;13.75;8000000;8000000;0.6743;1;0.03;0;0.176146829063698;4.52450192514123;0.00609821418474385;5;0;0;0;0;0;0;;;0;0;;
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;n/a;General Standard;XETRA;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;11.6;32.88;3000000;2760000;0.3439;1;9.11;0.0008;0.0309936654422022;0.796102318195675;0.00107300262651049;4;0.104761904761905;0.177664974619289;-0.356944666293892;0.177664974619289;0.422568103422624;0.3024643371916;1.40444688457542;-1.14671020522198;0.367540432422961;0.294707611506642;0.138074712379478;0.228741874656262
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;n/a;General Standard;XETRA;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;1.42;11.2;3800000;5960737;0.5996;1;4.68;0.0004;0.116706022336316;2.997707228356;0.00404036975652279;5;0.0142857142857145;0.0923076923076922;-0.616216216216216;0.0518518518518518;0.509544444670877;0.612520531482441;0.600016582649139;-0.982920725012495;0.829419678435696;0.392677565382342;0.258403267796193;0.150502577546737
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;ARL;AAREAL BANK AG;DE0005408116;n/a;Prime Standard;XETRA;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;33.1;18.6;35334843;59857221;0.13;1;256.79;0.0215;0.254092347219885;6.52660805914532;0.00879669287427724;3;0.00242277407631741;0.00303030303030316;0.154919748778786;0.00120992135511178;0.0198051251591096;0.231259390646891;0.241407135849824;0.679008532013212;-0.00059259990833828;0.336778884393075;-0.0047499575259716;0.341880220848312
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;n/a;Prime Standard;XETRA;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;6.25;25.49;186153487;186153487;0.2072;1;233.74;0.0196;1.25948386944059;32.3510631571322;0.0436034099444459;3;0.0245901639344261;0.0665529010238908;-0.66523835029459;0.0629251700680273;0.962377203274224;0.69447521724034;0.227473938439034;-0.936412451955088;3.24971604400743;1.62116501514163;0.536050647748093;0.548023231949918
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;n/a;Prime Standard;XETRA;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;2.48;28.3;7724427;32437934;0.169;1;12.39;0.001;0.179007642632304;4.5979846927132;0.0061972557285327;4;0;0.137614678899082;-0.601926426351998;0.117117117117117;0.606755863955083;0.669695391632057;0.755600339901961;-0.878000108819672;-0.406834819295593;0.493266223007007;-0.106441226591383;0.172914959003171
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;147.6;22.65;8000000;6512272;0.4818;1;408.52;0.0343;0.102454493374089;2.63164290254017;0.00354698093690169;2;0.010958904109589;0.190322580645161;-0.234225284571758;0.119878603945372;0.469185933226613;0.461857505057432;1.3558446503433;-0.489408889724335;1.99697734314892;1.23611543951627;0.675668841898166;0.628318033386881
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;146.44;37.94;45349200;192100000;0.8755;1;20367.03;1.7083;5.49180613843539;141.062360179461;0.190126670297081;1;0.0159567087553767;0.237869822485207;-0.416516924391002;0.148909461791935;0.342458936057341;0.450375469144209;2.32560717000419;-0.900316190047354;1.78491668082499;1.40114885935335;0.827399363851907;0.730361797666044
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;ADL;ADLER REAL ESTATE AG;DE0005008007;n/a;Prime Standard;XETRA;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;6.08;130.38;400000;109416860;0.0328;1;24.4;0.002;0.11718978946157;3.01013325555824;0.00405711780450651;4;-0.00653594771241828;-0.0979228486646885;-0.155555555555556;-0.0815709969788521;0.358410672092989;0.622218442109072;-0.936166059009286;-0.238817623891689;0.412569560287455;0.500593595765349;0.182735104924373;0.188873448107605
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;22.58;39;5000000;51958800;0.3465;1;392.84;0.0329;0.587887240317247;15.1004532112212;0.0203526928471482;3;0.00893655049151021;0.0319926873857403;0.491437103884383;0.0235720761559384;0.1130351364128;;0.90603045685737;;0.161140383797043;;0.226306312643487;
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;AAH;AHLERS AG NA O.N.;DE0005009740;n/a;General Standard;FRANKFURT;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;0.82;103.28;600000;13681520;0.4699;1;4.82;0.0004;0.209928536223891;5.39221779543702;0.00726773898904593;5;0.100671140939598;0.0933333333333335;-0.383458646616541;0.115646258503401;0.508037238361772;0.603993344504013;0.60860214221387;-0.617454843598846;0.39404467065601;0.195230179455069;0.123127666568646;0.0758827915572041
1/20/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;1347.82;;;;3177.3011831;5.4639969;1192263.83;383;0.00766315033979525;0.101151134386157;-0.0907300092423312;0.0964571893430954;0.158747077039069;0.234762377368427;2.11371673622504;-0.36114877520552;29.38;107.37;1000000;113318970;0.9915;1;3297.64;0.2766;3.66882519496868;94.2373288572781;0.127014956580417;1;0.021557719054242;0.0099690615331729;0.503539741254605;0.089358546533185;0.299791683502048;0.482428668322915;0.0939707477946686;1.03683632869593;1.0417155604989;1.21577754234448;0.551614035464683;0.591629073753319
