Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;HHP;HON HAI PRECIS.IND. TA 10;TW0002317005;n/a;n/a;TAIPEI;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;2.9731;3.4762;7318065;7318065;1;1;22.56;0.4551;0.783830568403508;1476.04891203434;0.935977375610095;5;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;ICBA;ICICI BANK LTD ADR/2;US45104G1040;n/a;n/a;NEW YORK-NYSE;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;20.03682;8.363;194468251.1;15877029;1;1;327.4;6.6036;1.7005725783563;3202.38633870944;2.03066520123904;1;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;ICK;IND.+COMM.BK CHINA H YC 1;CNE1000003G1;n/a;n/a;HONGKONG (SEHK);634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;0.49602;0.4925;94184980;307724157;1;1;143.05;2.8853;32.9600243907099;62067.7606917313;39.3577877322337;2;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;IOY;INFOSYS LTD. ADR/1 IR5;US4567881085;n/a;n/a;NEW YORK-NYSE;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;17.53336;9.3371;96042767.08;21038619;1;1;351.39;7.0874;2.25342528239293;4243.47565724751;2.69083034901722;1;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;8ZT;LG CHEM           SW 5000;KR7051910008;n/a;n/a;SEOUL;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;465.61301;246.6359;122337;126149;1;1;58.65;1.1829;0.013511692281161;25.4441705839207;0.01613440300897;4;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;MYB;MALAYAN BKG BERH.    MR 1;MYL1155OO000;n/a;n/a;KUALA LUMPUR (KLSE);634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;1.88995;1.8775;52126599;83483178;1;1;154.99;3.1262;8.94179907719749;16838.5022625611;10.6774626697126;2;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;1N2;NAVER CORP    SW 100;KR7035420009;n/a;n/a;SEOUL;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;146.01624;116.8476;254406;404518;1;1;52.63;1.0615;0.0433275153841145;81.5910153569703;0.0517376787480084;4;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;7NF;NONGFU SPRING CO. H YC 1;CNE100004272;n/a;n/a;HONGKONG (SEHK);634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;5.0484;4.2755;12187804;10625825;1;1;54.73;1.104;1.13812140907551;2143.22193513139;1.35903846128617;4;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;PZX;PING AN INS.C.CHINA H YC1;CNE1000003X6;n/a;n/a;HONGKONG (SEHK);634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;7.30519;1.2321;1901662222;50371653;1;1;310.99;6.2727;5.39525699791055;10159.9293813353;6.44251281999851;1;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;BYRA;PT BANK RAKYAT IND. RP 50;ID1000118201;n/a;n/a;JAKARTA;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;0.2839;0.1732;785823172;473843383;1;1;142.52;2.8746;50.7528873043805;95573.8996513178;60.6043655078971;3;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;;PTT PUBLIC CO.-LOC- BA 1;TH0646010Z00;n/a;n/a;BANGKOK;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;0.94885;1.7094;951437639.1;133549326;1;1;112.39;2.2669;14.3043337423876;26936.8114857164;17.0809015312076;2;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;RLI;RELIANCE INDS GDR 144A/2;US7594701077;n/a;n/a;London - (AIM);634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;54.80902;11.8636;75589223.08;1865434;1;1;108.42;2.1869;0.199804756112337;376.256814632265;0.238588208726466;3;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;;SAMSUNG BIOLOGICS KRW2500;KR7207940008;n/a;n/a;SEOUL;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;595.98465;543.1328;87202;30673;1;1;18.46;0.3724;0.00328535412361612;6.18672398767014;0.00392306354782151;5;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;SSU1;SAMSUNG EL.       SW 100;KR7005930003;n/a;n/a;SEOUL;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;46.03981;120.7818;7424612.311;9881996;1;1;423.82;8.5484;1.05845063437414;1993.19211356113;1.26390305113025;1;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;XSD;SAMSUNG SDI CO.   SW 5000;KR7006400006;n/a;n/a;SEOUL;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;461.14312;415.3501;151167;151167;1;1;72.68;1.4659;0.0161913450528047;30.4902847795824;0.019334194481581;4;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;HY9A;SK HYNIX INC.     SW 5000;KR7000660001;n/a;n/a;SEOUL;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;65.26032;32.7055;2212121;2155533;1;1;121.81;2.4569;0.23087696769604;434.769592713937;0.275691746435834;3;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;8XS;SM PRIME HLDGS       PP 1;PHY8076N1120;n/a;n/a;MANILA;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;0.64127;0.4899;121124632;261751546;1;1;147.77;2.9805;28.035944348906;52795.1151973379;33.4779104977839;2;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;SID;STATE BANK OF IND.GDR S/2;US8565522039;n/a;n/a;London - (AIM);634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;67.83249;69.1006;182084;182084;1;1;12.44;0.2508;0.0195028337705643;36.7262234072614;0.0232884655247786;5;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;TSFB;TAIWAN SEMICON.MANU. TA10;TW0002330008;n/a;n/a;TAIPEI;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;15.24432;1.106;810819301.5;8902259;1;1;128.64;2.5946;0.953511991495736;1795.57980307607;1.13859510892857;3;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;TATB;TATA MTRS LTD ADR/5 IR 2;US8765685024;n/a;n/a;NEW YORK-NYSE;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;23.13852;18.5636;4004015;2035685;1;1;47.48;0.9577;0.218040169175936;410.596329698441;0.260363238625079;4;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;TCID;TELKOM INDONESIA B  RP 50;ID1000129000;n/a;n/a;JAKARTA;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;0.23628;0.1473;745527867;372686408;1;1;82.83;1.6707;39.9180656387859;75170.6041225906;47.6664317801759;3;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;NNND;TENCENT HLDGS   HD-,00002;KYG875721634;n/a;n/a;HONGKONG (SEHK);634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;46.05267;38.6175;3561765;3561765;1;1;136.6;2.7552;0.38149706028434;718.405665045608;0.455548216262071;2;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;WIOA;WIPRO LTD ADR /1 IR 2;US97651M1099;n/a;n/a;NEW YORK-NYSE;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;4.59273;3.1105;288297505.3;7167693;1;1;30.92;0.6237;0.767724374999654;1445.71897823347;0.916744861287629;4;;;;;;;;;;;;
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;W9N;WNS (HLDGS)LTD ADR LS-,01;US92932M1018;n/a;n/a;NEW YORK-NYSE;634.11;;;;88.4767412;19.7369736;4957.87;39;-0.00114989603679672;0.0677769171185127;-0.0266026034630972;0.0630511316010058;0.0905204391964162;0.165439937338689;2.58386146317255;-0.130646716890359;78.42614;54.5723;768733;294751;1;1;22.25;0.4488;0.0315704826163067;59.4510834313488;0.0376985265146526;4;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;AMNA;AMBEV S.A. SP. ADR;US02319V1035;n/a;n/a;NEW YORK-NYSE;359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;2.36539;40.2418;290545288;23331584273;1;1;60661.42;4.8985;7.57124626077964;18840.5691940889;6.77864839034126;2;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;BREC;BANCO BRADESCO PFD 04 ADR;US0594603039;n/a;n/a;NEW YORK-NYSE;359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;2.49425;6.4229;584274993;7885734739;1;1;19165.57;1.5476;2.55897066215285;6367.83723119445;2.29108415741145;4;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;DBSA;BANCO SANT.SPON.ADS/1 UTS;US05967A1079;n/a;n/a;NEW YORK-NYSE;359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;4.96088;9.9725;3800420000;5557357854;1;1;25652.15;2.0714;1.80339767671086;4487.64147172667;1.61460852511254;4;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;W8V;BANK OF CHINA LTD H  YC 1;CNE1000001Z5;n/a;n/a;HONGKONG (SEHK);359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;0.35145;0.43;76020250000;93755555697;1;1;31325.61;2.5296;30.4242691877415;75708.8765928222;27.2392967093315;3;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;BOF;BK OF CHINA (HONGKONG);HK2388011192;n/a;n/a;HONGKONG (SEHK);359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;3.19712;1.0464;13623681411;11853983126;1;1;37525.56;3.0302;3.84669229349904;9572.25136097665;3.44400031716579;3;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;BY6;BYD CO. LTD H        YC 1;CNE100000296;n/a;n/a;HONGKONG (SEHK);359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;26.61134;28.5472;1048000000;1231056112;1;1;30997.89;2.5031;0.399485473242211;994.09442533153;0.357665233290031;3;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;ELP1;C. PARAN. EN. UTS ADR;US20441B6056;n/a;n/a;NEW YORK-NYSE;359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;6.58076;6.5184;1901674245;1901674245;1;1;12092.04;0.9764;0.617105287331004;1535.62761869546;0.552503460930438;5;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;L3XB;CENTRAIS EL.BR.EL. ADR 1;US15234Q2075;n/a;n/a;NEW YORK-NYSE;359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;7.26185;8.7681;1910392752;1910392752;1;1;13731.14;1.1088;0.61993449784457;1542.66793076688;0.555036494810616;5;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;CHZ;CHIN.RES.LA.       HD-,10;KYG2108Y1052;n/a;n/a;HONGKONG (SEHK);359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;4.67227;4.08078;7995062131;7995062131;1;1;34794.59;2.8097;2.59444809044042;6456.12057576651;2.32284762195503;3;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;C6T;CHINA CONSTR. BANK H YC 1;CNE1000002H1;n/a;n/a;HONGKONG (SEHK);359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;0.60299;0.43;224689000000;222373557299;1;1;126523.88;10.217;72.1616219668668;179569.648773311;64.6073639321495;1;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;CPP;CHINA OV.LD;HK0688002218;n/a;n/a;HONGKONG (SEHK);359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;2.55652;2.76392;12271178125;12271178125;1;1;31418.63;2.5371;3.98207470213599;9909.14195332205;3.56521018338574;4;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;CPF;CITIC LTD.;HK0267001375;n/a;n/a;HONGKONG (SEHK);359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;1.05905;1.6165;21896493003;32615396501;1;1;31468.31;2.5411;10.5839018865001;26337.3728667387;9.47592338372391;3;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;RDDA;DR REDDYS LABS ADR/1 IR 5;US2561352038;n/a;n/a;NEW YORK-NYSE;359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;48.94616;30.4767;190056193;172076983;1;1;8541.04;0.6897;0.0558400663607175;138.954486201494;0.0499944345904354;5;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;HDFA;HDFC BANK LTD ADR/3 IR 10;US40415F1012;n/a;n/a;NEW YORK-NYSE;359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;65.11735;25.178;108264630;1537994691;1;1;99823.68;8.0609;0.499088978145736;1241.95147045628;0.446841719555465;1;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;ICBA;ICICI BANK LTD ADR/2;US45104G1040;n/a;n/a;NEW YORK-NYSE;359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;20.03682;8.2579;351993274;2887616519;1;1;59544.93;4.8083;0.937049774084335;2331.78931167448;0.838954476447361;2;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;ICK;IND.+COMM.BK CHINA H YC 1;CNE1000003G1;n/a;n/a;HONGKONG (SEHK);359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;0.49602;0.4925;83056500000;97311596791;1;1;45236.27;3.6529;31.5782269525078;78580.4277701704;28.2724521074296;2;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;IOY;INFOSYS LTD. ADR/1 IR5;US4567881085;n/a;n/a;NEW YORK-NYSE;359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;17.53336;20.0075;362316628;3480301229;1;1;58127.96;4.6939;1.12937970084382;2810.39021414109;1.01115029514582;2;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;BVXB;ITAU UNIBCO HLDG ADR PFD1;US4655621062;n/a;n/a;NEW YORK-NYSE;359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;4.47308;3.5703;555581037;7427327488;1;1;30995.28;2.5029;2.41021461779523;5997.66718913982;2.15790067798062;3;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;7NF;NONGFU SPRING CO. H YC 1;CNE100004272;n/a;n/a;HONGKONG (SEHK);359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;5.0484;4.2755;5034666000;5644762890;1;1;29076.12;2.3479;1.83176116220096;4558.22221795468;1.64000277179791;4;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;PJXA;PETROLEO BRASILEIRO ADR/2;US71654V4086;n/a;n/a;NEW YORK-NYSE;359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;10.79613;20.6917;868234627;5515803479;1;1;48686.45;3.9315;1.78991301991874;4454.08575307749;1.60253551309975;2;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;PZX;PING AN INS.C.CHINA H YC1;CNE1000003X6;n/a;n/a;HONGKONG (SEHK);359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;7.30519;6.3709;2816675826;8350062346;1;1;51552.62;4.1629;2.70964789937518;6742.7880406229;2.42598770913571;1;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;RLI;RELIANCE INDS GDR 144A/2;US7594701077;n/a;n/a;London - (AIM);359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;54.80902;10.2911;721347435;2045732129;1;1;118903.19;9.6016;0.663852979335486;1651.95630429598;0.594357358722652;1;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;SID;STATE BANK OF IND.GDR S/2;US8565522039;n/a;n/a;London - (AIM);359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;67.83249;10.6538;296391733;740892414;1;1;50600.26;4.086;0.240424261528993;598.280623724989;0.215255385610014;2;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;SPXB;SUZANO S.A. ADR/1;US86959K1051;n/a;n/a;NEW YORK-NYSE;359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;8.36631;10.0783;1361263990;2000084138;1;1;18144.04;1.4652;0.649039918330846;1615.0949354775;0.581095006835449;5;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;TATB;TATA MTRS LTD ADR/5 IR 2;US8765685024;n/a;n/a;NEW YORK-NYSE;359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;23.13852;18.5636;570210152;551427048;1;1;12861.69;1.0386;0.178941555207384;445.284783569494;0.160209012280468;5;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;TSPA;TELEFONICA BRASIL ADR 1;US87936R2058;n/a;n/a;NEW YORK-NYSE;359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;7.1422;6.8035;1690984990;2476334185;1;1;16142.65;1.3035;0.803586062534076;1999.6732761166;0.71946244801399;4;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;CVLB;VALE S.A. ADR 1;US91912E1055;n/a;n/a;NEW YORK-NYSE;359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;16.68661;8.2103;844660685;7409853477;1;1;112172.14;9.0581;2.40454419100824;5983.55668942015;2.15282386128647;1;;;;;;;;;;;;
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;WIOA;WIPRO LTD ADR /1 IR 2;US97651M1099;n/a;n/a;NEW YORK-NYSE;359.79;;;;115.8847683;1.5148883;1238369.39;29;-0.0035726154868726;0.0288238826456209;-0.27651317112407;0.0206808510638299;0.10426060222502;0.234773846974351;0.922424178441189;-1.13990405194813;4.59273;3.9413;1909367833;4539689017;1;1;19586.26;1.5816;1.47315772014843;3665.86015092907;1.31893982370277;4;;;;;;;;;;;;
