﻿Location,Region,Classification,Curr,Type,Close Region,Full Name,Short Name (Descr),Short Name,ISIN,Symbol,Dissemination from (local time),Dissemination to (local time),Calculation,Alpha Codes,Bloomberg,Bloomberg ID,Reuters,Launch Date,Base Date,Base Value,ICB_Code,Open,Close,Historical,Package,Category,Dissemination Calendar,iSFTP Folder,Esma Registered,Benchmark Family,Open Composition,Close Composition,Components P000,Components P001,Corporate Actions,CAForecast,CCAForecast P000,CCAForecast P001,Main Symbol
Zurich,Eurozone,Sector,USD,Net Return,Europe,EURO STOXX Total Market Household Goods,ESTX TM Hsh Gd USD (Net Return),ESTXTMHhG $NR,CH0019126124,T3720U,18:00 CET,18:00 CET,dayend,Q6N,SIHSGU INDEX,BBG000T092T2,.T3720U,20/09/2004,31/12/1991,100,402020,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t3720u.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T3720T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t3720u.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t3720u.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t3720e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t3720e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t3720e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t3720e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t3720e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t3720e.csv,T3720E
Zurich,Eurozone,Sector,EUR,Net Return,Europe,EURO STOXX Total Market Industrial Metals,ESTX TM Indus Mtl EUR (Net Return),ESTXTMInM €NR,CH0019125852,T1750T,18:00 CET,18:00 CET,dayend,Q6R,SIIDMT INDEX,BBG000K1FNG0,.T1750T,20/09/2004,31/12/1991,100,551020,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t1750t.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T1750T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t1750t.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t1750t.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t1750e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t1750e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t1750e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t1750e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t1750e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t1750e.csv,T1750E
Zurich,Eurozone,Sector,EUR,Price,Europe,EURO STOXX Total Market Industrial Metals,ESTX TM Indus Mtl EUR (Price),ESTXTMInM €P,CH0019125811,T1750E,18:00 CET,18:00 CET,dayend,Q6P,SIIDME INDEX,BBG000JTCL96,.T1750E,20/09/2004,31/12/1991,100,551020,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t1750e.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T1750T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t1750e.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t1750e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t1750e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t1750e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t1750e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t1750e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t1750e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t1750e.csv,T1750E
Zurich,Eurozone,Sector,USD,Net Return,Europe,EURO STOXX Total Market Industrial Metals,ESTX TM Indus Mtl USD (Net Return),ESTXTMInM $NR,CH0019125860,T1750U,18:00 CET,18:00 CET,dayend,Q6S,SIIDMU INDEX,BBG000TXS326,.T1750U,20/09/2004,31/12/1991,100,551020,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t1750u.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T1750T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t1750u.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t1750u.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t1750e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t1750e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t1750e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t1750e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t1750e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t1750e.csv,T1750E
Zurich,Eurozone,Sector,USD,Price,Europe,EURO STOXX Total Market Industrial Metals,ESTX TM Indus Mtl USD (Price),ESTXTMInM $P,CH0019125845,T1750K,18:00 CET,18:00 CET,dayend,Q6Q,SIIDMK INDEX,BBG000TXS2J0,.T1750K,20/09/2004,31/12/1991,100,551020,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t1750k.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T1750T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t1750k.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t1750k.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t1750e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t1750e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t1750e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t1750e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t1750e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t1750e.csv,T1750E
Zurich,Eurozone,Sector,EUR,Net Return,Europe,EURO STOXX Total Market Life Insurance,ESTX TM Life Ins EUR (Net Return),ESTXTMLfI €NR,CH0019133187,T8570T,18:00 CET,18:00 CET,dayend,Q6V,SILFNT INDEX,BBG000LFMX41,.T8570T,20/09/2004,31/12/1991,100,303010,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t8570t.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T8570T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t8570t.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t8570t.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t8570e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t8570e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t8570e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t8570e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t8570e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t8570e.csv,T8570E
Zurich,Eurozone,Sector,EUR,Price,Europe,EURO STOXX Total Market Life Insurance,ESTX TM Life Ins EUR (Price),ESTXTMLfI €P,CH0019133153,T8570E,18:00 CET,18:00 CET,dayend,Q6T,SILFNE INDEX,BBG000LK8FK7,.T8570E,20/09/2004,31/12/1991,100,303010,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t8570e.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T8570T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t8570e.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t8570e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t8570e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t8570e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t8570e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t8570e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t8570e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t8570e.csv,T8570E
Zurich,Eurozone,Sector,USD,Net Return,Europe,EURO STOXX Total Market Life Insurance,ESTX TM Life Ins USD (Net Return),ESTXTMLfI $NR,CH0019133195,T8570U,18:00 CET,18:00 CET,dayend,Q6W,SILFNU INDEX,BBG000LN2FH1,.T8570U,20/09/2004,31/12/1991,100,303010,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t8570u.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T8570T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t8570u.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t8570u.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t8570e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t8570e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t8570e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t8570e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t8570e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t8570e.csv,T8570E
Zurich,Eurozone,Sector,USD,Price,Europe,EURO STOXX Total Market Life Insurance,ESTX TM Life Ins USD (Price),ESTXTMLfI $P,CH0019133179,T8570K,18:00 CET,18:00 CET,dayend,Q6U,SILFNK INDEX,BBG000LK9WK9,.T8570K,20/09/2004,31/12/1991,100,303010,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t8570k.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T8570T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t8570k.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t8570k.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t8570e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t8570e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t8570e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t8570e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t8570e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t8570e.csv,T8570E
Zurich,Eurozone,Sector,EUR,Price,Europe,EURO STOXX Total Market Personal Goods,ESTX TM Pers Gds EUR (Price),ESTXTMPeG €P,CH0019126181,T3760E,18:00 CET,18:00 CET,dayend,Q69,SIPGDE INDEX,BBG000S2TTT8,.T3760E,20/09/2004,31/12/1991,100,402040,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t3760e.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T3760T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t3760e.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t3760e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t3760e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t3760e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t3760e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t3760e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t3760e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t3760e.csv,T3760E
Zurich,Eurozone,Sector,EUR,Net Return,Europe,EURO STOXX Total Market Personal Goods,ESTX TM Pers Gds EUR (Net Return),ESTXTMPeG €NR,CH0019126207,T3760T,18:00 CET,18:00 CET,dayend,Q7B,SIPGDT INDEX,BBG000SCML10,.T3760T,20/09/2004,31/12/1991,100,402040,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t3760t.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T3760T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t3760t.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t3760t.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t3760e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t3760e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t3760e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t3760e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t3760e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t3760e.csv,T3760E
Zurich,Eurozone,Sector,USD,Net Return,Europe,EURO STOXX Total Market Personal Goods,ESTX TM Pers Gds USD (Net Return),ESTXTMPeG $NR,CH0019126215,T3760U,18:00 CET,18:00 CET,dayend,Q7C,SIPGDU INDEX,BBG000TXWG77,.T3760U,20/09/2004,31/12/1991,100,402040,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t3760u.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T3760T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t3760u.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t3760u.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t3760e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t3760e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t3760e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t3760e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t3760e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t3760e.csv,T3760E
Zurich,Eurozone,Sector,USD,Price,Europe,EURO STOXX Total Market Personal Goods,ESTX TM Pers Gds USD (Price),ESTXTMPeG $P,CH0019126199,T3760K,18:00 CET,18:00 CET,dayend,Q7A,SIPGDK INDEX,BBG000TXWCZ5,.T3760K,20/09/2004,31/12/1991,100,402040,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t3760k.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T3760T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t3760k.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t3760k.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t3760e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t3760e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t3760e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t3760e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t3760e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t3760e.csv,T3760E
Zurich,Eurozone,Sector,EUR,Price,Europe,EURO STOXX Total Market Pharmaceuticals & Biotechnology,ESTX TM Pharm&Bio EUR (Price),ESTXTMPhB €P,CH0019126298,T4570E,18:00 CET,18:00 CET,dayend,Q7D,SIPBTE INDEX,BBG000TXTRY7,.T4570E,20/09/2004,31/12/1991,100,201030,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t4570e.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T4570T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t4570e.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t4570e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t4570e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t4570e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t4570e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t4570e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t4570e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t4570e.csv,T4570E
Zurich,Eurozone,Sector,EUR,Net Return,Europe,EURO STOXX Total Market Pharmaceuticals & Biotechnology,ESTX TM Pharm&Bio EUR (Net Return),ESTXTMPhB €NR,CH0019126322,T4570T,18:00 CET,18:00 CET,dayend,Q7F,SIPBTT INDEX,BBG000TXTSH4,.T4570T,20/09/2004,31/12/1991,100,201030,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t4570t.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T4570T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t4570t.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t4570t.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t4570e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t4570e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t4570e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t4570e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t4570e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t4570e.csv,T4570E
Zurich,Eurozone,Sector,USD,Net Return,Europe,EURO STOXX Total Market Pharmaceuticals & Biotechnology,ESTX TM Pharm&Bio USD (Net Return),ESTXTMPhB $NR,CH0019126355,T4570U,18:00 CET,18:00 CET,dayend,Q7G,SIPBTU INDEX,BBG000TXTNF7,.T4570U,20/09/2004,31/12/1991,100,201030,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t4570u.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T4570T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t4570u.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t4570u.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t4570e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t4570e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t4570e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t4570e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t4570e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t4570e.csv,T4570E
Zurich,Eurozone,Sector,USD,Price,Europe,EURO STOXX Total Market Pharmaceuticals & Biotechnology,ESTX TM Pharm&Bio USD (Price),ESTXTMPhB $P,CH0019126314,T4570K,18:00 CET,18:00 CET,dayend,Q7E,SIPBTK INDEX,BBG000TXTMK3,.T4570K,20/09/2004,31/12/1991,100,201030,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t4570k.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T4570T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t4570k.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t4570k.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t4570e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t4570e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t4570e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t4570e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t4570e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t4570e.csv,T4570E
Zurich,Eurozone,Supersector,EUR,Net Return,Europe,EURO STOXX Total Market Retail,ESTX TM Retail EUR (Net Return),ESTXTMRtl €NR,CH0019114294,T5300T,18:00 CET,18:00 CET,dayend,Q3F,BRTT INDEX,BBG000QNFH97,.T5300T,20/09/2004,31/12/1991,112.41,4040,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t5300t.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T5300T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t5300t.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t5300t.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t5300e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t5300e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t5300e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t5300e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t5300e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t5300e.csv,T5300E
Zurich,Eurozone,Supersector,EUR,Price,Europe,EURO STOXX Total Market Retail,ESTX TM Retail EUR (Price),ESTXTMRtl €P,CH0019114260,T5300E,18:00 CET,18:00 CET,dayend,Q3D,BRTE INDEX,BBG000Q8FHQ1,.T5300E,20/09/2004,31/12/1991,111.98,4040,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t5300e.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T5300T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t5300e.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t5300e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t5300e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t5300e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t5300e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t5300e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t5300e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t5300e.csv,T5300E
Zurich,Eurozone,Supersector,USD,Price,Europe,EURO STOXX Total Market Retail,ESTX TM Retail USD (Price),ESTXTMRtl $P,CH0019114278,T5300K,18:00 CET,18:00 CET,dayend,Q3E,BRTK INDEX,BBG000QLHYP4,.T5300K,20/09/2004,31/12/1991,112.02,4040,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t5300k.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T5300T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t5300k.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t5300k.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t5300e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t5300e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t5300e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t5300e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t5300e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t5300e.csv,T5300E
Zurich,Eurozone,Supersector,USD,Net Return,Europe,EURO STOXX Total Market Retail,ESTX TM Retail USD (Net Return),ESTXTMRtl $NR,CH0019114310,T5300U,18:00 CET,18:00 CET,dayend,Q3G,BRTU INDEX,BBG000QPK6Z1,.T5300U,20/09/2004,31/12/1991,112.45,4040,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t5300u.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T5300T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t5300u.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t5300u.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t5300e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t5300e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t5300e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t5300e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t5300e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t5300e.csv,T5300E
Zurich,Eurozone,Sector,EUR,Net Return,Europe,EURO STOXX Total Market Software & Computer Services,ESTX TM Sw&Svcs EUR (Net Return),ESTXTMSwS €NR,CH0019132965,T9530T,18:00 CET,18:00 CET,dayend,Q7K,SISCST INDEX,BBG000TXS898,.T9530T,20/09/2004,31/12/1991,100,101010,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t9530t.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T9530T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t9530t.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t9530t.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t9530e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t9530e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t9530e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t9530e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t9530e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t9530e.csv,T9530E
Zurich,Eurozone,Sector,EUR,Price,Europe,EURO STOXX Total Market Software & Computer Services,ESTX TM Sw&Svcs EUR (Price),ESTXTMSwS €P,CH0019132924,T9530E,18:00 CET,18:00 CET,dayend,Q7H,SISCSE INDEX,BBG000LK8H05,.T9530E,20/09/2004,31/12/1991,100,101010,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_t9530e.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/T9530T,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_t9530e.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_t9530e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_t9530e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_t9530e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_t9530e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_t9530e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_t9530e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_t9530e.csv,T9530E
