Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
12/06/2022;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;n/a;Prime Standard;XETRA;1804.84;;;;952.4676994;1.7586526;159277.03;100;-0.00670328339809134;0.0693637166201557;-0.201528953224472;-0.238897674320535;0.142480409888497;0.245781101089089;1.61210510749504;-0.788685026782459;32.76;;;;;;;;;;;1;0.00367647058823528;0.159235668789809;0.123211202057659;0.0398424202900258;0.336943825040762;0.292934741221256;1.58083231053489;0.431642957104525;0.515319221383583;0.448242000858479;0.217908412113716;0.376088585690017
12/06/2022;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;VOS;VOSSLOH AG O.N.;DE0007667107;n/a;Prime Standard;XETRA;1804.84;;;;952.4676994;1.7586526;159277.03;100;-0.00670328339809134;0.0693637166201557;-0.201528953224472;-0.238897674320535;0.142480409888497;0.245781101089089;1.61210510749504;-0.788685026782459;40.8;226.5;216000;17564180;1;1;579.62;0.3639;0.170998252924979;110.274403362065;0.19902765416399;3;-0.0072992700729928;0.0569948186528497;-0.0411756275652817;-0.0698447948473829;0.229979386479855;0.299173334683928;0.817455219943391;-0.119293469421215;0.381056417689105;0.757150550022283;0.236078004268187;0.622025007914862
12/06/2022;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;n/a;Prime Standard;XETRA;1804.84;;;;952.4676994;1.7586526;159277.03;100;-0.00670328339809134;0.0693637166201557;-0.201528953224472;-0.238897674320535;0.142480409888497;0.245781101089089;1.61210510749504;-0.788685026782459;17.67;24.6;51000000;70140000;1;1;1039.47;0.6526;0.682856669662805;440.364802217653;0.794788009634509;2;-0.023756906077348;0.140735958683021;-0.288860437648601;-0.268574364554583;0.339579147680202;0.407863523809049;1.38491770953649;-0.686449736917273;1.64413512768452;1.29401733252357;0.689845205469385;0.779782908375273
12/06/2022;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;n/a;Prime Standard;XETRA;1804.84;;;;952.4676994;1.7586526;159277.03;100;-0.00670328339809134;0.0693637166201557;-0.201528953224472;-0.238897674320535;0.142480409888497;0.245781101089089;1.61210510749504;-0.788685026782459;8.84;26.49;19942100;20903968;1;1;129.6;0.0814;0.203513173242342;131.24282483439;0.236872299974101;5;-0.034934497816594;0.26015680684248;-0.615986099044309;-0.600722673893406;0.794833269413981;0.611310762679146;1.09816335830648;-0.985779626394244;3.274345744021;1.10312041832279;0.586953442536112;0.443516076603965
12/06/2022;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;n/a;Prime Standard;XETRA;1804.84;;;;952.4676994;1.7586526;159277.03;100;-0.00670328339809134;0.0693637166201557;-0.201528953224472;-0.238897674320535;0.142480409888497;0.245781101089089;1.61210510749504;-0.788685026782459;15.32;44;86051680;93749720;1;1;1443.75;0.9064;0.912712027103229;588.595336552044;1.06232040722259;2;0.00130718954248366;0.0407608695652175;-0.090841109022296;-0.0990781091670545;0.188896171151723;0.177867596256056;0.705536898573266;-0.476049941868075;0.581648755033237;0.414613802922046;0.438725425311587;0.572921876462616
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;13.15;221.39;1800000;176764649;1;1;2738.08;1.714;2.36696375272169;1106.51235683161;2.75605671790191;1;-0.0193885160328113;-0.0620542082738944;-0.469648237115215;-0.451101381127571;0.284703139027051;0.242103247765403;-0.749258819813589;-1.89293834001859;0.840525712640677;0.570165983819322;0.420622946892812;0.577748558738157
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2GB;2G ENERGY AG;DE000A0HL8N9;n/a;Scale;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;24;8.85;1126126;4485000;1;4;388.4;0.2431;0.240225237139057;112.300914203491;0.279714625061486;4;-0.0103092783505154;0.0738255033557047;-0.0526527494363358;-0.0655043594246025;0.352754907582961;0.448357533764884;0.693779367077734;-0.104847495803675;1.2115950102447;1.1494681737355;0.489348910103813;0.628942093621928
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;n/a;General Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;4.48;17.76;4650000;76362473;1;1.025504;391.16;0.2449;1.04860889007463;490.205518786195;1.2209842979719;5;-0.0175438596491229;0.0135746606334841;0.074680534651467;0.0573669242140875;0.204809772480262;0.281925222111548;0.203254593905694;0.278719428635619;0.667527660124989;0.381913726975473;0.464357863912473;0.332329978605513
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;ARL;AAREAL BANK AG;DE0005408116;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;33;;;;;;;;;;;1;0;0.000606428138265391;0.12781954887218;0.147426981919332;0.0289819612914385;0.235473577769509;-0.0720232723022237;0.556276305543399;0.0426806760896656;0.376303738570187;0.20981557907452;0.392043748555897
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;5.99;25.49;186153487;186153487;1;1;1029.43;0.6444;2.49268481375905;1165.28465843186;2.90244441583575;2;-0.0385232744783307;0.0890909090909091;-0.741810344827586;-0.707233626588465;0.699830787795092;0.653875163126087;0.423236236412619;-1.11139953368812;3.31119436437209;1.50250182926078;0.674102353479679;0.563713389657411
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;127.8;22.65;8000000;6503272;1;1;719.26;0.4502;0.0870819430534999;40.7092191144907;0.101396894601609;3;-0.0491071428571429;0.262845849802371;-0.262176953645109;-0.386441887768038;0.539294243000779;0.460838710785026;1.63532532721786;-0.550431682892318;2.26794726349895;1.1990329433235;0.599158025959397;0.638293387034483
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;ADJ;ADLER GROUP S.A. NPV;LU1250154413;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;1.624;;;;;;;;;;;5;-0.0491803306638854;0.0892018734004458;-0.870080000258852;-0.851009174608776;1.60926690035929;1.03362898333659;0.184287522036898;-0.825467646298987;-0.22791638902658;1.45344133944478;-0.0201781660016699;0.34496180560237
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;QH9;ADTRAN HOLDINGS INC.;US00486H1059;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;19.15;39;5000000;51445892;1;0.827402;778.97;0.4876;0.569985043791471;266.457605630528;0.663681945800294;2;-0.030379746835443;-0.0618761296396717;;;0.533186795733816;;-0.39895218091133;;0.960290273593736;;0.25660041720551;
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;21;;;;;;;;;;;2;0;0.0337949270212494;0.363235766248395;0.239305242043996;0.085810861652379;;1.27945377901187;;0.177017411732847;;0.293905651550819;
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;n/a;General Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;32.8;21;3000000;11408513;1;1.01506;358.41;0.2244;0.155066129805234;72.4905856958094;0.180556651227694;4;-0.00455235204855853;0.136915077989601;-0.044649316880688;-0.403333847550035;0.334271316480212;0.554753061495855;1.36837642558761;-0.0705097158308724;1.51950400948173;1.27778184428437;0.647644903567121;0.565060810325063
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;117.8;12;5100000;5718060;1;1;526.06;0.3293;0.0765675763364189;35.7939445635681;0.0891541253611529;3;-0.0248344370860928;0.13926499032882;-0.315382801289817;-0.337200272457505;0.299552523778007;0.371929959977553;1.55341886702319;-0.823102498021878;1.09930273135317;1.03948537556794;0.522851716123395;0.685638826304543
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;149.4;31.5;3916576;7953136;1;1;992.55;0.6213;0.106496320044547;49.7850860415102;0.124002700908752;2;-0.0235294117647059;0.187599364069952;-0.2669285928178;-0.302399789939519;0.462733607719043;0.435230251801289;1.35772650238368;-0.593586285509886;1.55628739862906;1.0480661827351;0.479173698376842;0.590755557799373
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;BSL;BASLER AG O.N.;DE0005102008;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;34;95;3500000;10500000;1;3;765.45;0.4792;0.421800165545167;197.18387945429;0.491137719589567;3;-0.03954802259887;0.172413793103448;-0.31689477029007;-0.35388913411567;0.47127739312081;0.535908322949111;1.22449143939865;-0.574030485816533;2.50514582428327;1.27937580707742;0.757339515492538;0.58566033904877
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;45.4;6.25;27667040;34401358;1;1;1472.38;0.9217;0.460650746012017;215.345816791615;0.536374746631882;2;-0.00329308452250277;-0.00219780219780208;0.229206297543668;0.203697476842372;0.240231149912675;0.306105055899986;-0.0480388751775133;0.754593334690565;-0.0651376806532096;0.604654128131688;-0.0386311097514282;0.48459028358375
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;59.1;26.13;23500000;55400000;1;1;2991.6;1.8727;0.741832672101658;346.793235611671;0.863778719532127;1;-0.021523178807947;0.0207253886010361;-0.12038419224371;-0.155426280466277;0.224350856502283;0.327450242001688;0.292994763734733;-0.347569835535086;0.81968952939979;0.752526006784167;0.520542111457652;0.563786120762709
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;BIKE;BIKE24 HLDG O.N.;DE000A3CQ7F4;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;4;;;;;;;;;;;5;-0.0220048899755501;0.305057096247961;-0.756986634264885;-0.74176888315042;0.821441188499585;0.651911626768014;1.24685203454777;-1.1377074783258;-0.38882220985602;1.43628168894815;-0.067438639860023;0.540491762727108
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;BVB;BORUSSIA DORTMUND;DE0005493092;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;3.568;10.9;19500000;110396220;1;1;402.06;0.2517;1.4782585356051;691.058886879024;1.7212618330828;4;-0.0246036085185618;-0.0341093652790168;-0.171773444690578;-0.177880183965612;0.242768493139606;0.406760983205392;-0.490649712759958;-0.404405537398195;0.881657039712012;1.03797671341125;0.517418044883862;0.62601754417433
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;COK;CANCOM SE O.N.;DE0005419105;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;29.12;;;;;;;;;;;3;-0.0539311241065626;0.13307392996109;-0.50625824878471;-0.493752125400331;0.439017389641405;0.446452142883061;1.01239835219758;-1.10738523160004;2.05250404348672;1.21358914082365;0.666095518832143;0.666860436610857
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;CEC;CECONOMY AG  ST O.N.;DE0007257503;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;2.234;213.31;7198246;485221084;1;1;680.28;0.4258;6.49734392245096;3037.38970590907;7.56540878389008;2;-0.0244541484716156;0.262860373092142;-0.331003739980496;-0.385017686040118;0.48269236114344;0.602501646430635;1.82718966240217;-0.533680222382547;2.65161538410165;1.31309110282437;0.782662125191376;0.534656441051674
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;94.7;171.28;600000;7442003;1;1;544.75;0.341;0.0996520030916707;46.5854927762052;0.116033281987261;3;-0.0356415478615071;0.173482032218092;-0.206356912029294;-0.240970629261661;0.284859324115173;0.328445734709952;2.03846642051507;-0.604683233117951;1.32079182422612;0.866924947632006;0.660599356313547;0.647524279101042
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;C3RY;CHERRY AG  O.N.;DE000A3CRRN9;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;6.66;31.78;24300000;24300000;1;1;141.91;0.0888;0.325388699134843;152.113278436166;0.378877669397666;5;-0.0485714285714286;0.268571428571429;-0.745801526717557;-0.732530120481928;0.69958684824735;0.650058380823296;1.28822098178784;-1.12398059154164;1.96726180315078;1.08651766582029;0.400640396450383;0.41003658961822
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;CLIQ;CLIQ DIGITAL AG  O.N.;DE000A0HHJR3;n/a;Scale;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;27.25;4.79;3575950;6504714;1;1;150.91;0.0945;0.0871012521277448;40.7182457543057;0.101419377794995;5;0.0111317254174399;0.244292237442923;0.331082610466301;0.150551163297795;0.435635734017429;0.590853630250424;1.88087720063959;0.560991981659821;2.05878675059099;1.37862966260383;0.673320879220219;0.572408260978017
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;C0M;COM.CHARG.SOL.AG INH.O.N.;DE000A2QDNX9;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;6.8;46.8;3423480;5069785;1;1;81.52;0.051;0.0678868619770921;31.7358690253703;0.0790464331336315;5;-0.0449438202247191;0.489594742606791;-0.881944444444444;-0.883161512027491;1.60436279199564;0.92725945354528;1.02613442815282;-0.932779958600435;2.99003962573377;1.93357995219463;0.265526931235313;0.51156290788207
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;CE2;CROPENERGIES AG;DE000A0LAUP1;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;14.16;7.5;85000000;87250000;1;1.034536;1395.47;0.8735;1.20866858861738;565.030506733158;1.40735538495068;2;-0.0166666666666667;-0.0852713178294575;0.280509482560318;0.194863660725126;0.233114937199613;0.494437955187229;-1.25080443918842;0.569504246137864;0.82699384307452;0.862167568540448;0.505436251273134;0.427777623236349
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;40.36;28;53840000;53840000;1;1;2021.15;1.2652;0.720943521046088;337.027938724411;0.839455708657215;1;-0.0218128938439167;0.0290668026517082;-0.460435359049582;-0.526899088617943;0.3339143564044;0.392259138148757;0.281067661282189;-1.14516127626558;1.38633971711594;0.89508776786268;0.591519120604903;0.559797216790936
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;n/a;General Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;20.53;229;3765776;400296988;1;1;8290.15;5.1895;5.36016939065497;2505.78136595896;6.24129999507594;1;-0.0043646944713871;0.00146341463414634;-0.490514697381981;-0.443947354957727;0.289123805926362;0.342563982916529;0.00277225597444344;-1.39789022973302;1.45223995659854;0.832499193537787;0.715630337558143;0.596183983566783
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;DEZ;DEUTZ AG O.N.;DE0006305006;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;4.318;41.41;6360000;120861783;1;1;425.43;0.2663;1.61839746277727;756.571277768334;1.88443747581426;4;-0.0073563211121781;0.0970528467724796;-0.285832658971763;-0.319530052536261;0.356526801562277;0.399843341604962;0.90605652586521;-0.692750185202356;0.94833777639498;1.34672355557307;0.378970217834527;0.826279105422294
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;7.57;28;20340000;83152366;1;1;784.13;0.4908;1.11345021410388;520.517654402634;1.29648455287991;4;-0.0206985769728329;0.0557880055788007;-0.452248489548696;-0.482540537947109;0.344654211450739;0.341454577874095;0.533664402765933;-1.29190058767986;1.72316303461913;0.909329911765304;0.712323043022482;0.653321153211429
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;43.05;107.37;443000;8600000;1;1;399.47;0.2501;0.115158140434553;53.8343289938696;0.134088393284771;4;-0.021590909090909;0.0373493975903614;-0.216979693169037;-0.217688308831327;0.295070186836895;0.276955753621811;0.412692147488413;-0.754931934811468;1.51379302957343;0.642293965040259;0.730929319961107;0.56893366431147
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;28.95;135.49;450000;18804992;1;1;438.16;0.2743;0.25180789646589;117.715596052917;0.293201298024763;4;-0.0203045685279187;0.117760617760618;-0.223428055477381;-0.240966694124065;0.355693481456534;0.345719060694363;1.1044321513943;-0.623172700926881;1.08519642534396;0.863806188606163;0.434677000958216;0.612958637555207
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;PBB;DT.PFANDBRIEFBK AG;DE0008019001;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;7.425;;;;;;;;;;;3;-0.0152519889769548;-0.0630914826250535;-0.20384726076592;-0.215226126500369;0.347158599348805;0.360137343156883;-0.624535844642096;-0.544598874058976;0.70798856816966;1.02758471176189;0.290557795276758;0.69998327037482
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;DR0;DT.ROHSTOFF AG NA O.N.;DE000A0XYG76;n/a;Scale;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;24.7;8.7;1160705;5081747;1;1.019417;123.29;0.0772;0.0693683082707826;32.428418130977;0.0807714067439124;5;-0.0313725490196078;-0.0952380952380952;0.271697025164355;0.240374438337647;0.461327010888398;0.547758660105105;-0.704877864087603;0.498199152218481;0.747769476926743;0.678224209242289;0.230936757655809;0.303754148429988
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;DUE;DUERR AG O.N.;DE0005565204;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;32.96;322.11;1000000;69202080;1;1;1527.98;0.9565;0.926649168256186;433.191574625591;1.07897624641444;1;-0.0113977204559088;0.176302640970735;-0.0947980945762978;-0.162033929027011;0.342703116213281;0.397747225075108;1.72214493835408;-0.222695666713884;1.75946950419489;1.24954304615677;0.73147233292908;0.770694475806021
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;49;24;3000000;21171932;1;1;783.36;0.4904;0.283502362619397;132.532180549283;0.330105854024932;3;-0.113924050632911;0.280041797283177;-0.450481141426832;-0.472964112792471;0.71585895976622;0.582403834444156;1.31295285015545;-0.754428853008207;3.57998924645912;1.58201935455771;0.712505909696635;0.666385823259439
12/06/2022;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;EIN3;EINHELL GERMANY VZO O.N.;DE0005654933;n/a;Prime Standard;XETRA;2490.76;;;;952.4676994;2.4188696;159749.37;100;-0.00670370119278818;0.0694041930179339;-0.175902673694171;-0.214469534502334;0.142473539507751;0.245322952318764;1.61314053965653;-0.687130977977426;139;;;;;;;;;;;5;-0.0141843971631206;-0.0211267605633801;-0.27167008851473;-0.360651570913382;0.410648648038648;0.446561693117798;-0.183490047313001;-0.58899630122651;1.83509578414185;1.12984673287427;0.636681973631714;0.620692147240024
