Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;SRT;SARTORIUS AG O.N.;DE0007165607;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;326;363.02;360000;37440000;0.0421;1;542.22;0.6192;0.354760784983063;18.0008308965686;0.11237702718757;3;-0.0106221547799698;0.133913043478261;-0.332944849341791;-0.344307512228754;0.389957752980427;0.470909409207692;1.17435073938508;-0.686800504310807;1.36085515417401;1.31286276391966;0.850369100270022;0.686699891014008
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;7.02;16.35;10500000;10500000;0.3721;1;33.21;0.0379;0.879359865709492;44.6193855406581;0.278553469604064;5;-0.0303867403314917;0.0604229607250757;-0.587058823529412;-0.598857142857143;0.409984677239551;0.514011623076746;0.498512045893188;-1.11680394071162;0.426320420762927;0.539051681499212;0.253385429437981;0.258310750547117
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;SIX2;SIXT SE ST O.N.;DE0007231326;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;93.3;122.71;140000;30367110;0.4171;1;1222.91;1.3966;2.85076438042212;144.649943596189;0.903032239877775;2;-0.00955414012738864;0;-0.332165301277334;-0.380664864873517;0.229155981679443;0.433199071072421;-0.0178774330208673;-0.744812218943611;0.340651790161343;1.10576231780754;0.362236830351442;0.628722908830054
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;AM3D;SLM SOLUTIONS GRP AG;DE000A111338;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;17.16;38.76;17980867;22703789;0.5187;1;231.76;0.2647;2.65052717495068;134.489756147441;0.839603408857736;4;-0.025;-0.137688442211055;0.0300120048019208;0.010600706713781;0.348211874752198;0.771204613178373;-1.37607880403719;0.0448116061562241;0.141964707967638;1.29539595761914;0.0993458988887908;0.413730877682761
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;64.8;48;34700000;34700000;0.5416;1;976.32;1.115;4.22985813424672;214.626205076994;1.33988564315106;2;0.00232018561484915;0.257032007759457;0.590574374079529;0.73354735152488;0.509911343715969;0.658915992013208;1.73117929456183;0.891516479182976;0.56380388199441;0.85624922948497;0.269430350369481;0.320077511137009
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;25.52;32.7;74000000;74000000;0.6891;1;1275.85;1.4571;11.477086133034;582.356042187583;3.63557888865202;2;0.00710339384372549;0.177121771217712;-0.340640412791539;-0.253803431807984;0.343950768537972;0.358748846078583;1.76487888805073;-0.922681312773324;1.14699665068116;0.893940876471911;0.812604069946529;0.613766667881423
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;SBS;STRATEC SE  NA O.N.;DE000STRA555;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;84;8.4;3000000;12130495;0.5944;1;591.25;0.6752;1.62283735247062;82.3439962673815;0.51406368741771;2;-0.0289017341040462;0.033210332103321;-0.323796071417259;-0.384644610709175;0.406117462643339;0.456107482132237;0.272063679707728;-0.689305719663369;1.42746705389798;1.04875607680702;0.856500374080659;0.566359656203586
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;SAX;STROEER SE + CO. KGAA;DE0007493991;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;44.12;22.4;42098238;56691571;0.5834;1.05246;1342.93;1.5337;7.83444411659671;397.525627637245;2.48170479026401;1;-0.0221631205673759;0.0850959173635022;-0.312590063211424;-0.329948899999014;0.448346124732058;0.347913839915224;0.645733446508974;-0.87189734293886;1.40199102135836;0.984112014169016;0.761982398924225;0.696719305034816
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;106.55;17.25;118173300;98796106;0.9498;1;9272.93;10.5899;21.1197933257677;1071.63430773718;6.69008438708626;1;-0.0197792088316467;0.0559960356788898;-0.135461469921294;-0.174607880723016;0.328792056564123;0.295484804245244;0.575159751944467;-0.435370848241849;1.04001151489574;0.799107459717006;0.770779150894772;0.666123950640269
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;ULC;UNITED LABELS O.N.;DE0005489561;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;3.16;87.8;3850000;6930000;0.6426;1;11.58;0.0132;1.0022859145532;50.8567463530281;0.317492564672392;5;-0.00628930817610063;0.0193548387096774;0.17910447761194;0.295081967213115;0.445399912930715;0.510916109340777;0.140736033993833;0.355453521854235;-0.030439850316267;0.209061699585605;-0.0166534996537883;0.100788248051342
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;OSP2;USU SOFTWARE AG;DE000A0BVU28;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;19.4;106;9500000;10523770;0.4919;1.027701;93.37;0.1066;1.19738171232145;60.7560548812385;0.379292759896986;4;0;0.158208955223881;-0.165799275425333;-0.176140606721713;0.37721168972754;0.351528490844837;1.43626523232936;-0.451079404357218;0.252640002615711;0.531986650276247;0.16320373809102;0.372756495738315
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;UTDI;UTD.INTERNET AG NA;DE0005089031;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;20.2;122.2;2640000;194000000;0.4521;1;1901.5;2.1716;19.7403072614194;1001.63814012329;6.25310671221291;1;0.00297914597815296;0.0515356585111921;-0.375261914380482;-0.411737749946132;0.371601800300473;0.271895735029623;0.467484802895842;-1.3430060007247;0.802835889812422;0.695648954828572;0.526456021153743;0.630191813928789
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;VQT;VA-Q-TEC AG NA O.N.;DE0006636681;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;16.04;15.055;13089502;13415000;0.7445;1;110.66;0.1264;2.24787962262523;114.059114410436;0.712057364170621;4;-0.0207570207570208;0.273015873015873;-0.43719298245614;-0.364752475247525;0.552128793771766;0.576928526266018;1.69869339450551;-0.738808033358022;-0.314444055591018;1.18955723847461;-0.138776560731439;0.507865073156636
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;72.7;15;63000000;63183632;0.3112;1;1194.51;1.3642;4.42549491991493;224.552963740948;1.40185720627909;1;-0.0182309250506415;-0.0779961953075461;0.171349993993224;0.210200740062651;0.436635343654427;0.675514506777469;-0.62571471913969;0.257520423247984;0.817426557599711;1.23336807551242;0.456187083186147;0.449720866475134
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;VIB3;VILLEROY + BOCH AG VZ;DE0007657231;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;16.85;16.305;14044800;14044800;0.8841;1;201.16;0.2297;2.79469630693196;141.805007085968;0.88527164263685;3;-0.00589970501474923;-0.0507042253521126;-0.193603835329975;-0.235676678704064;0.220410404956038;0.43761485099813;-0.812316092303574;-0.425009677496708;0.158839373210231;0.547126802672441;0.175605939046094;0.307950528975185
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;V6C;VISCOM AG O.N.;DE0007846867;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;9.84;15.3;9020000;9020000;0.3851;1;29.11;0.0332;0.781803710791574;39.6693123591459;0.247650756740665;5;0.0336134453781514;0.202933985330073;-0.150514765591537;-0.291595352224745;0.319442546621793;0.39001402093337;2.17908371044947;-0.367915860884826;0.207657100746762;0.539572417872577;0.158404368485179;0.340764650672224
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;VUL;VULCAN ENERGY RESOURCES;AU0000066086;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;4.75;6.67;131645090;131645090;0.757;1;535.55;0.6116;22.4294289447106;1138.08621085223;7.10493564400515;3;0.00529100529100512;0.015825491873396;;;0.364723262343677;;0.138478728965791;;0.540043151655284;;0.360809635453091;
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;18.1;24.6;51000000;70140000;0.3758;1;390.63;0.4461;5.93253362731692;301.021249061214;1.87923953533927;3;0.0384394721744119;0.168495803744351;-0.267605092853826;-0.250775098949516;0.330562142881446;0.407295547751375;1.74632530374676;-0.635845515355313;0.825476514066888;1.17067632393414;0.608505816638418;0.707965652728751
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;YOC;YOC AG O.N.;DE0005932735;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;13;2.001;2858500;3476478;0.5117;1;25.62;0.0293;0.400380182943525;20.3155936974479;0.126827813581923;5;0;-0.00383141762452111;0.274509803921569;-0.0225563909774437;0.400562112609804;0.491777608911109;-0.0432301680547858;0.560627380159092;0.642842446282365;0.636477328559633;0.391063969086019;0.31878597282066
12/05/2022;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;6242.88;;;;3539.4980136;4.8905751;87563.96;77;-0.0129365819722674;0.108070450709175;-0.236372977138454;-0.278315644424612;0.243676207955107;0.246311685324165;1.513408971955;-0.926359656694032;30.88;51.3;262029094;262449777;0.8799;1;5004.24;5.715;51.9753230184296;2637.26725177346;16.4641429807515;1;-0.0224754669199114;0.231259968102073;-0.587386424371994;-0.56592634242339;0.742302520018761;0.630126377022147;1.0694103200342;-0.911520824584201;2.67560085997426;1.92974192011028;0.878321511751666;0.754321675644355
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;82.45;254.11;750000;59404304;1;1;4155.33;1.7703;2.64913697800854;253.081166318282;0.0397286814886439;2;0.00979791794243723;0.0877308707124012;0.229455393796135;0.219391638867381;0.214924578814139;0.336642471818044;1.38934105527848;0.686982241315323;0.837584763734826;0.843191528193511;0.886099804524415;0.855153936888302
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;85.86;228.55;15000000;601995196;1;1;44782.42;19.0787;26.845996450141;2564.69036859152;0.402605094061497;1;0.00703729767769179;0.0759398496240602;0.0556923762285555;0.043881601536881;0.220495779254234;0.320020081842901;1.16973056896847;0.187135573946824;0.925140928886605;0.856812850795665;0.95399823398293;0.914104215305974
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;CON;CONTINENTAL AG O.N.;DE0005439004;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;56.98;104.92;8048629;200005983;1;1;11248.34;4.7921;8.9192736840793;852.088889860144;0.133760913930245;2;-0.00488997555012216;0.0512915129151292;-0.363178491871077;-0.366940191253215;0.39086902291745;0.455462369000254;0.442285783463522;-0.775563255165133;1.32463235985456;1.07854104354821;0.770555746610839;0.808483475799647
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;P911;DR.ING.H.C.F.PORSCHE VZOI;DE000PAG9113;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;105.7;;;;;;;;;;;1;-0.0121495327102803;0.0569999999999999;;;0.255429247718496;;0.753915087715388;;0.229136507691672;;0.203968744094944;
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;ED4;EDAG ENGINEERING G.SF-,04;CH0303692047;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;10.5;19.55;25000000;25000000;1;1;273.75;0.1166;1.11487585899859;106.50792504794;0.0167196140740257;4;0;0.0396039603960396;-0.0706528480598271;-0.0981019200580601;0.281396567951689;0.230191751257839;0.471043146209512;-0.281181009246841;0.0664732794222236;0.130040659293139;0.0537116217087014;0.192875194804201
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;7.435;183.04;120000;63359990;1;1;434.33;0.185;2.82554093109569;269.93364263833;0.042374183221365;3;-0.017184401850628;0.0697841726618704;-0.281761371598642;-0.317317739341283;0.393790811986154;0.535394102759428;0.601033703143642;-0.509791206238957;1.09257446970298;1.19677394052884;0.630849009766951;0.763177420468363
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;GMM;GRAMMER AG O.N.;DE0005895403;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;9.8;14.42;7000000;15237922;1;1;147.2;0.0627;0.679535655164141;64.9183781704943;0.0101908870052042;4;-0.0439024390243903;-0.0841121495327103;-0.492227979274611;-0.454038997214485;0.468083141597225;0.578433659665099;-0.628758402371476;-0.830725772064196;0.651063403805958;0.200458266275384;0.31625706845414;0.11831978854789
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;80.25;27.5;111111112;111111112;1;1;7883.33;3.3585;4.95500385741155;473.368559555572;0.0743093964790336;2;-0.00495970241785493;0.0615079365079365;0.278171335916831;0.303734762635168;0.2568037259894;0.262302573987816;0.810447050704014;1.0648592226076;0.568515526514498;0.422625943496755;0.503362625088849;0.550098642183198
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;HGEA;HGEARS AG  INH O.N.;DE000A3CMGN3;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;6.46;26.5;10400000;10400000;1;1;107.64;0.0459;0.463788357343414;44.3072968199431;0.00695535945479467;5;-0.0415430267062314;-0.0691642651296831;-0.709009009009009;-0.703669724770642;0.274873713112698;0.560276618938533;-0.88308228706603;-1.23925950576136;0.411405262349105;0.307093100619582;0.340311472257387;0.187134789158816
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;IQL;IQ INTL AG         SF-,01;CH0451424300;n/a;General Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;0.04;0.875;26585690;30974471;1;1;2.48;0.0011;1.38130759852608;131.961065426704;0.020715248050684;5;0;-0.36;-0.766081871345029;-0.724137931034483;4.88148323742087;2.43355384471963;-0.25529427571864;-0.308445349185794;-3.64217876404286;-0.389725276162107;-0.169648260916293;-0.0546769883913931
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;53.7;27.4;14900000;14900000;1;1;578.12;0.2463;0.66446601196316;63.4787233285724;0.00996488998811929;3;-0.0164835164835165;0.281622911694511;0.20660043016741;0.11762888329648;0.338201336259742;0.333098581517654;2.8610018233445;0.626618817772997;0.710093611006844;0.62641071679652;0.477397612143223;0.642056678694494
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;KTA;KNAUS AG  INH O.N.;DE000A2YN504;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;32;54.5;10377259;10377259;1;1;296.79;0.1264;0.462774221667034;44.2104129510025;0.00694015062504837;4;0.00313479623824442;0.180811808118081;-0.343377229597272;-0.393247313425327;0.338768022597738;0.451123260412109;1.82946218494078;-0.739731628157586;-0.0131428398344013;0.446229073095937;-0.00882118159594917;0.337714427115494
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;LEO;LEONI AG NA O.N.;DE0005408884;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;6.42;148.53;240000;32669000;1;1;225.42;0.096;1.456875177505;139.180296135646;0.0218485228873738;4;0;-0.0709117221418235;-0.377906976744186;-0.35249621785174;0.369370469678298;0.525492603522218;-0.67348482662705;-0.699850754660792;1.02602646940837;1.07630511745357;0.631591606230639;0.699287507237775
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;64.26;293.99;42313132;1069837447;1;1;61002.13;25.9888;47.7094377085194;4557.84666474223;0.715490769431235;1;0.00265251989389914;0.0756611985269502;-0.189140583240265;0.027280542345556;0.363279882807387;0.400549642686387;0.707331255753845;-0.45334829561262;1.49353479935594;0.976573540855086;0.934789776036535;0.832406718376495
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;NVM;NOVEM GROUP S.A.     EO 1;LU2356314745;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;8.3;16.5;43030303;43030303;1;1;317.56;0.1353;1.91893784080379;183.322731468566;0.0287780023859355;4;0.0506329113924051;0.309148264984227;-0.327863942680093;-0.294530365853659;0.38870585949397;0.56630894586978;2.73359946940284;-0.562254204737256;-0.478810857129314;0.204215768074106;-0.280080490691314;0.123118360051833
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;PGN;PARAGON KGAA  INH O.N.;DE0005558696;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;5.3;8;4000000;4526266;1;1;21.36;0.0091;0.201848987792245;19.2833279950016;0.00302709682865535;5;0.0192307692307692;0.261904761904762;-0.231884057971015;-0.261838440111421;1.16105060590083;0.879935609605313;0.774781525288836;-0.254275246769159;0.556133979853523;0.490041107683177;0.108910120450151;0.190137855620573
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;n/a;General Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;58.96;1186.03;8750000;153125000;1;1;10237.94;4.3617;6.82861463636637;652.361040918634;0.102407636203407;2;0.00924340979116733;0.0307692307692307;-0.177919034456949;-0.269348940500088;0.286751806029723;0.440759933213384;0.355942697993438;-0.386879146390172;1.03617944618849;1.10775655522033;0.821615772706207;0.858082790805105
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;PWO;PROGRESS-WERK OBERK. O.N.;DE0006968001;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;30.6;89.48;160000;3125000;1;1;88.44;0.0377;0.139359482374824;13.3134906309925;0.00208995175925321;5;-0.0254777070063695;0.137546468401487;0.0223723022105047;0.067382403565684;0.414121913416698;0.396163201513668;1.13609946083189;0.0682142501286414;-0.263627842261246;0.459618830914255;-0.144744816339186;0.396105299679945
12/05/2022;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;n/a;Prime Standard;XETRA;156.98;;;;7117.5998877;0.2641569;234724.32;23;0.00345180260802858;0.0672377455979332;-0.131363435148296;-0.138986397542782;0.227373557304816;0.341418438721482;1.00229571376878;-0.364958701895889;6.465;13.5;166000000;166000000;1;1;840.79;0.3582;7.40277570375064;707.212622318323;0.11101823745153;3;0.00466200465952205;0.173321234741711;0.0205784266133817;-0.0326204488479468;0.440629266940079;0.418517291269942;1.34788675613936;0.0603432630391279;0.667245994996302;0.923098286603423;0.344312343420285;0.753046008785661
