Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;SEDOL;Current Index Membership;Freefloat Factor;Number of Shares;Rank MarketCap;Rank MarketCap Previous Month;MarketCap in Mio Euro;Turnover Rate (12 Month);Absolute Turnover in Mio Euro (12 Month)
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;LUM;A.I.S. AG;DE0006492903;;;0.6743;8000000;;;0;;0
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;ELN;ELANIX BIOTECHN.AG;DE000A0WMJQ4;;;0.647;8080902;;;0;;0
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;EUCA;EUROMICRON AG NA O.N.;DE000A1K0300;;;0.8045;7894037;;;0;;0
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;I7N;ITN NANOVATION;DE000A0JL461;;;0.3155;16515596;;;0;;1.0290028
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;FCT;MYPHOTOALBUM INC. 144A;US34969P1021;;;1;43911746;;;0;;0
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;OMR;OMRON CORP. DZ/1 O.N.;DE0008647488;;;0.9815;206244872;;;0;;0
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;ICP;PANAMAX AG;DE000A1R1C81;;;0.0944;1863100;;;0;;0
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;RIB;RIB SOFTWARE SE  NA EO 1;DE000A0Z2XN6;;;0.0352;52091159;;;0;;36.85882086
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SEN;SENVION S.A.     EUR -,01;LU1377527517;;;0.2788;73116883;;;0;;0
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SFX;SOLAR-FABRIK AG O.N.;DE0006614712;;;0.5222;12853499;;;0;;0
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SVAB;STRATEVIC FINANCE GR. AB;SE0006027546;;;0.2558;365551375;;;0;;0
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;TIS;TISCON AG O.N.;DE0007458804;;;0.7309;7500000;;;0;;0
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;VG0K;VIVANCO GRUPPE AG;DE000A1E8G88;;;0.1197;5508731;;;0;;0
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;WDI;WIRECARD AG;DE0007472060;;;0.9895;123565586;;;0;;333.6763685
