Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE8010;DE000A2GS5D8;DMPG.DE;DERMAPHARM HOLDING;DE;EUR;Deutsche Boerse;;603.93780806;132;131;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34MK;DE000A2NB650;MUXG.DE;MUTARES;DE;EUR;Deutsche Boerse;;467.27092658;133;135;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE14C8;DE0005313506;EKTG.DE;ENERGIEKONTOR;DE;EUR;Deutsche Boerse;;465.7158897;134;134;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;462719;DE0005493092;BVB.DE;BORUSSIA DORTMUND;DE;EUR;Deutsche Boerse;;255.18485987;135;133;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE13UP;DE0006083405;HBH.DE;HORNBACH HDG.PF.SHS.;DE;EUR;Deutsche Boerse;;553.22092249;136;136;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE13ZU;DE0007568578;F3CG.DE;SFC ENERGY;DE;EUR;Deutsche Boerse;;306.38446409;137;137;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE105X;DE000A1H8BV3;NOEJ.DE;NORMA GROUP;DE;EUR;Deutsche Boerse;;478.35193356;138;138;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE203W;DE000A1X3XX4;BRNKn.DE;BRANICKS;DE;EUR;Deutsche Boerse;;45.19309085;139;132;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE140W;DE000A0Z23Q5;ADNGk.DE;ADESSO;DE;EUR;Deutsche Boerse;;386.89200892;140;140;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;536722;DE0007314007;HDDG.DE;HEIDELB.DRUCKMASCHINEN;DE;EUR;Deutsche Boerse;;258.94784327;141;139;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE13SN;DE0005550636;DRWG_p.DE;DRAEGERWERK PREF.;DE;EUR;Deutsche Boerse;;423.19360291;142;143;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;B17R24;DE000WACK012;WACGn.DE;WACKER NEUSON;DE;EUR;Deutsche Boerse;;491.67041038;143;141;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3396;DE000A255F11;VH2.DE;FRIEDRICH VORWERK GROUP;DE;EUR;Deutsche Boerse;;144.74609312;144;142;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;B11Y3K;DE000PAT1AG3;PATGn.DE;PATRIZIA;DE;EUR;Deutsche Boerse;;300.47415451;145;144;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;583805;DE0005194062;BYWGnx.DE;BAYWA;DE;EUR;Deutsche Boerse;;347.49551654;146;145;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE005W;DE000A2YN504;KTAG.DE;KNAUS TABBERT;DE;EUR;Deutsche Boerse;;152.59508461;147;151;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE9088;DE0007074007;KWSG.DE;KWS SAAT;DE;EUR;Deutsche Boerse;;470.37432572;148;146;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE13XS;DE0007276503;YSNG.DE;SECUNET SCTY.NETWORKS;DE;EUR;Deutsche Boerse;;261.74433155;149;147;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE90FF;DE0005093108;AMDG.DE;AMADEUS FIRE;DE;EUR;Deutsche Boerse;;615.85580631;150;148;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE9055;DE000A3H2333;HABAn.DE;HAMBORNER REIT;DE;EUR;Deutsche Boerse;;467.29343729;151;149;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE7064;DE000JST4000;JST.DE;JOST WERKE;DE;EUR;Deutsche Boerse;;572.70804995;152;150;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;506633;DE000A1TNUT7;DBANn.DE;DEUTSCHE BETEILIGUNGS;DE;EUR;Deutsche Boerse;;308.72203471;153;154;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE8043;DE0006200108;INHG.DE;INDUS HOLDING;DE;EUR;Deutsche Boerse;;482.33707154;154;160;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE13WR;DE0007274136;STOG_p.DE;STO PREFERENCE;DE;EUR;Deutsche Boerse;;378.44215511;155;157;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE008Z;DE000STRA555;SBSG.DE;STRATEC;DE;EUR;Deutsche Boerse;;310.72544471;156;152;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE1440;DE000A3CNK42;YOUG.DE;ABOUT YOU HOLDING;DE;EUR;Deutsche Boerse;;233.02466202;157;155;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE13VQ;DE0006450000;LPKG.DE;LPKF LASER & ELTN.;DE;EUR;Deutsche Boerse;;204.45691696;158;153;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE142Y;DE000A1MMCC8;ILM1k.DE;MEDIOS;DE;EUR;Deutsche Boerse;;226.42035302;159;161;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE103V;DE0007856023;ZILGn.DE;ELRINGKLINGER N;DE;EUR;Deutsche Boerse;;145.41596136;160;156;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE31VQ;US00486H1059;QH9.DE;ADTRAN;US;EUR;Deutsche Boerse;;378.11536805;161;158;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;509233;DE0007667107;VOSG.DE;VOSSLOH;DE;EUR;Deutsche Boerse;;375.98900237;162;163;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE13NI;DE0005102008;BSLG.DE;BASLER;DE;EUR;Deutsche Boerse;;179.21508795;163;162;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE114X;DE0006292030;KSBG_p.DE;KSB PREFERENCE;DE;EUR;Deutsche Boerse;;396.03316402;164;164;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE20B4;DE000A11QW68;HRPKk.DE;7C SOLARPARKEN K;DE;EUR;Deutsche Boerse;;233.57196883;165;165;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE13OJ;DE0005103006;ADVG.DE;ADTRAN NETWORKS;DE;EUR;Deutsche Boerse;;361.61921607;166;159;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE90EE;DE000NWRK013;NWOn.DE;NEW WORK;DE;EUR;Deutsche Boerse;;174.30149551;167;166;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE8021;DE000A2NBX80;INS2.DE;INSTONE REAL ESTATE GROUP;DE;EUR;Deutsche Boerse;;218.09644475;168;168;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;EG9;DE0006569908;MLPG.DE;MLP;DE;EUR;Deutsche Boerse;;280.49396553;169;167;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE143Z;DE0008051004;WUWGn.DE;WUESTENROT & WUERTT.;DE;EUR;Deutsche Boerse;;268.02044105;170;172;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE701Z;DE000A2DAM03;AAGG.DE;AUMANN;DE;EUR;Deutsche Boerse;;129.69065238;171;171;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34FD;DE000A0ETBQ4;MBBG.DE;MBB;DE;EUR;Deutsche Boerse;;152.86935913;172;169;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;475497;DE0007480204;DEQGn.DE;DEUTSCHE EUROSHOP;DE;EUR;Deutsche Boerse;;214.0478863;173;173;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE10ZR;DE0005229504;BIJG.DE;BIJOU BRIGITTE MODISCHE ACCESSOIRES;DE;EUR;Deutsche Boerse;;153.86761214;174;174;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE304Y;DE0005232805;BDTG.DE;BERTRANDT;DE;EUR;Deutsche Boerse;;262.8532696;175;178;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE9099;DE0007193500;SKBG.DE;KOENIG & BAUER;DE;EUR;Deutsche Boerse;;141.44344722;176;177;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE31OJ;DE0005167902;UUUG.DE;3U HOLDING;DE;EUR;Deutsche Boerse;;43.81846021;177;170;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE5073;LU1250154413;ADJ.DE;ADLER GROUP;LU;EUR;Deutsche Boerse;;23.40068632;178;175;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32VR;DE0005654933;EING_p.DE;EINHELL GERMANY PREF.;DE;EUR;Deutsche Boerse;;251.83642535;179;176;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33YV;DE000A2TSQH7;KTEK.DE;KATEK;DE;EUR;Deutsche Boerse;;88.61657423;180;180;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3543;DE000A0Z1JH9;PSAGn.DE;PSI SOFTWARE;DE;EUR;Deutsche Boerse;;218.46554872;181;179;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32EA;DE000A3CRRN9;C3RY.DE;CHERRY;DE;EUR;Deutsche Boerse;;29.43631124;182;182;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE31ZU;DE000A2GS633;AEIGn.DE;ALLGEIER;DE;EUR;Deutsche Boerse;;127.8447067;183;183;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE322Y;DE000A2YNT30;ACT1.DE;ALZCHEM;DE;EUR;Deutsche Boerse;;148.82305075;184;185;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;LU901P;LU2010095458;GFG.DE;GLOBAL FASHION GROUP;LU;EUR;Deutsche Boerse;;24.17722804;185;181;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35IH;DE0007203705;SHFG.DE;SNP SCHNEIDER-NEUREITHER & PARTNER;DE;EUR;Deutsche Boerse;;117.54433341;186;186;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;EG025;DE000A0JQ5U3;M5ZG.DE;MANZ;DE;EUR;Deutsche Boerse;;40.50866032;187;187;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32TP;DE000A14KRD3;DKG.DE;DEUTSCHE KONSUM REIT;DE;EUR;Deutsche Boerse;;48.89311957;188;184;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35NM;DE000A2G9MZ9;S9I.DE;STEMMER IMAGING;DE;EUR;Deutsche Boerse;;46.20615716;189;188;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32UQ;DE0005854343;E4CG.DE;ECOTEL COMMUNICATION;DE;EUR;Deutsche Boerse;;15.08835532;190;189;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35SR;DE000A0XYGA7;TTRGn.DE;TECHNOTRANS;DE;EUR;Deutsche Boerse;;87.04683963;191;191;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32SO;DE0005157101;HNLG.DE;DR HOENLE;DE;EUR;Deutsche Boerse;;83.04909643;192;192;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34CA;DE0005492938;MZXG.DE;MASTERFLEX;DE;EUR;Deutsche Boerse;;38.48799929;193;193;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35DC;DE000A2G8X31;SJJG.DE;SERVICEWARE;DE;EUR;Deutsche Boerse;;49.66868717;194;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE12LF;DE000A12UP37;NC5Ak.DE;NORCOM;DE;EUR;Deutsche Boerse;;9.70152362;195;194;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3600;DE0007846867;V6CG.DE;VISCOM;DE;EUR;Deutsche Boerse;;19.70351571;196;195;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3251;DE000A1X3YY0;BST1.DE;BASTEI LUEBBE;DE;EUR;Deutsche Boerse;;32.41432864;197;196;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3587;DE000A3E5E55;HP3An.DE;RINGMETALL;DE;EUR;Deutsche Boerse;;37.42917537;198;197;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32QM;DE000A2NBVD5;DFV.DE;DFV DEUTSCHE FAMILIENVERSICHERUNG;DE;EUR;Deutsche Boerse;;19.14061269;199;200;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3699;DE0005932735;YOCG.DE;YOC;DE;EUR;Deutsche Boerse;;35.51157546;200;199;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33MJ;DE000A3CMGN3;HGEA.DE;HGEARS;DE;EUR;Deutsche Boerse;;19.05695323;201;198;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE36ZZ;DE000A1681X5;SNGGk.DE;SINGULUS TECHNOLOGIES;DE;EUR;Deutsche Boerse;;8.74708353;202;201;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34XV;DE0005558696;PGNG.DE;PARAGON;DE;EUR;Deutsche Boerse;;7.31091512;203;203;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE121V;DE000A0DNAY5;ARTG.DE;BET-AT-HOME.COM;DE;EUR;Deutsche Boerse;;7.99989139;204;202;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35CB;DE0005156236;SWEGn.DE;SCHWEIZER ELECTRONIC;DE;EUR;Deutsche Boerse;;7.76048819;205;204;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32XT;DE000A11Q059;ELBG.DE;ELUMEO;DE;EUR;Deutsche Boerse;;5.18707529;206;205;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE30OI;DE0006046113;B8FGn.DE;BIOFRONTERA;DE;EUR;Deutsche Boerse;;7.7757704;207;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE31TO;DE000A0KFKB3;A4Y.DE;ACCENTRO REAL ESTATE;DE;EUR;Deutsche Boerse;;4.02444328;208;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE122W;DE000A289B07;TLIK.DE;TELES INFORMATIONSTECHNOLOGIEN;DE;EUR;Deutsche Boerse;;2.56748796;209;206;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32JF;DE000A2LQUA5;CSQG.DE;CREDITSHELF;DE;EUR;Deutsche Boerse;;0.5161383;210;207;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35WV;IT0005239360;CRIG.DE;UNICREDIT;IT;EUR;Deutsche Boerse;;54884.71576055;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;EG4;DE0006048408;HNKG.DE;HENKEL;DE;EUR;Deutsche Boerse;;6505.11787729;;;Other share type is in selection index;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;EG2;DE0005190037;BMWG_p.DE;BMW PREF;DE;EUR;Deutsche Boerse;;5916.77708554;;;Other share type is in selection index;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;493030;DE0007664005;VOWG.DE;VOLKSWAGEN;DE;EUR;Deutsche Boerse;;3903.81184954;;;Other share type is in selection index;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE1080;DE0007010803;RAAG.DE;RATIONAL;DE;EUR;Deutsche Boerse;;3852.84325874;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE36WW;CH0038389992;BIONn.DE;BB BIOTECH;CH;EUR;Deutsche Boerse;;2596.15617803;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE50GC;DE000A13SX22;HLE.DE;HELLA;DE;EUR;Deutsche Boerse;;1706.18549455;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;EG001;DE0005220008;EBKG.DE;ENBW ENGE.BADEN-WURTG.;DE;EUR;Deutsche Boerse;;1243.39607964;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE10C4;DE000A3E5D56;FPEn.DE;FUCHS;DE;EUR;Deutsche Boerse;;1077.26141024;;;Other share type is ranked;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE90AA;DE0007231334;SIXG_p.DE;SIXT PREFERENCE;DE;EUR;Deutsche Boerse;;1063.08338591;;;Other share type is ranked;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32IE;LU0251710041;O5G.DE;CPI PROPERTY GROUP;LU;EUR;Deutsche Boerse;;947.55532959;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE50FB;DE000HLAG475;HLAG.DE;HAPAG-LLOYD AG;DE;EUR;Deutsche Boerse;;834.48568414;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE13QL;DE0005220909;NXUG.DE;NEXUS;DE;EUR;Deutsche Boerse;;827.28744111;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE007Y;DE0007165607;SATG.DE;SARTORIUS;DE;EUR;Deutsche Boerse;;671.39804652;;;Other share type is in selection index;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE10G8;DE0005403901;CWCG.DE;CEWE STIFTUNG;DE;EUR;Deutsche Boerse;;553.53670644;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE90CC;DE0007507501;WSU.DE;WASHTEC;DE;EUR;Deutsche Boerse;;493.53007449;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE36BB;DE000ZEAL241;TIMAn.DE;ZEAL NETWORK;DE;EUR;Deutsche Boerse;;440.33916833;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;575339;DE0005878003;GILG.DE;DMG MORI;DE;EUR;Deutsche Boerse;;407.56542133;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE2092;DE000A1J5RX9;O2Dn.DE;TELEFONICA DEUTSCHLAND;DE;EUR;Deutsche Boerse;;350.12094065;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33HE;CNE1000031C1;690D.DE;HAIER SMART HOME;CN;EUR;Deutsche Boerse;;334.34501573;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE90BB;DE0007446007;TTKG.DE;TAKKT;DE;EUR;Deutsche Boerse;;315.59116126;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE13RM;DE0005227235;BIOG_p.DE;BIOTEST PREF.;DE;EUR;Deutsche Boerse;;303.80638523;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35UT;LU2333563281;TNIE.DE;TONIES;LU;EUR;Deutsche Boerse;;295.35184962;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3633;AU0000066086;VULG.DE;VULCAN ENERGY RESOURCES;AU;EUR;Deutsche Boerse;;236.56736818;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE1383;DE0007657231;VIBG_p.DE;VILLEROY & BOCH PREF.;DE;EUR;Deutsche Boerse;;224.36814785;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE601Y;DE000UNSE026;UN0k.DE;UNIPER SE;DE;EUR;Deutsche Boerse;;198.52560912;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3532;DE0006223407;PCZ.DE;PROCREDIT HOLDING;DE;EUR;Deutsche Boerse;;187.28539443;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33QN;DE0005759807;IXXG.DE;INIT;DE;EUR;Deutsche Boerse;;187.21947583;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33WT;DE0007448508;IVUG.DE;IVU TRAFFIC TECHNOLOGIES;DE;EUR;Deutsche Boerse;;180.35772434;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE003U;DE000A2GSU42;BKHTn.DE;BROCKHAUS TECHNOLOGIES;DE;EUR;Deutsche Boerse;;175.4815298;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3352;DE0007201907;SISG.DE;FIRST SENSOR;DE;EUR;Deutsche Boerse;;166.01147969;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33FC;DE000A1K0201;GSC1n.DE;GESCO;DE;EUR;Deutsche Boerse;;158.94593359;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE332Z;AT0000785407;FAAS.DE;FABASOFT;AT;EUR;Deutsche Boerse;;129.22174133;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33OL;LU2290523658;HTGG.DE;HOMETOGO;LU;EUR;Deutsche Boerse;;126.66006372;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE13KF;DE0005550602;DRWG.DE;DRAEGERWERK;DE;EUR;Deutsche Boerse;;126.45630202;;;Other share type is ranked;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE31YT;DE0005110001;A1OS.DE;ALL FOR ONE GROUP;DE;EUR;Deutsche Boerse;;117.48721567;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE1282;DE0006464506;LEIG.DE;LEIFHEIT;DE;EUR;Deutsche Boerse;;114.38540397;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;563103;DE000A0H52F5;MVVGn.DE;MVV ENERGIE;DE;EUR;Deutsche Boerse;;103.31191174;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34EC;DE000A2DA588;MXHNn.DE;MAX AUTOMATION;DE;EUR;Deutsche Boerse;;98.84177084;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;592877;LU1618151879;TGHN.DE;LOGWIN;LU;EUR;Deutsche Boerse;;96.29466896;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE80CB;DE000A2N4H07;WEW.DE;WESTWING GROUP;DE;EUR;Deutsche Boerse;;94.96687929;;190;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE11D6;DE0006292006;KSBG.DE;KSB;DE;EUR;Deutsche Boerse;;91.1280925;;;Other share type is ranked;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;B28SK0;DE000A0S8488;HHFGn.DE;HAMB.HAFEN UD.LOGISTIK;DE;EUR;Deutsche Boerse;;88.62962156;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35YX;DE000A0BVU28;OSPGk.DE;USU SOFTWARE;DE;EUR;Deutsche Boerse;;83.92969155;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;CH5042;CH0303692047;ED4.DE;EDAG ENGINEERING GROUP;CH;EUR;Deutsche Boerse;;82.299823;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32D9;DE0005407100;CSHG.DE;CENIT;DE;EUR;Deutsche Boerse;;81.71702055;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE1451;DE000A3CSAE2;MRXG.DE;MISTER SPEX;DE;EUR;Deutsche Boerse;;81.55810181;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3385;ATFREQUENT09;FQT.DE;FREQUENTIS;AT;EUR;Deutsche Boerse;;74.49702283;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33JG;DE0006042708;HAWG.DE;HAWESKO HOLDING;DE;EUR;Deutsche Boerse;;71.30227423;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;562382;DE0006605009;MDNG.DE;MEDION;DE;EUR;Deutsche Boerse;;69.40378923;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE1170;DE000A2E4T77;2HR.DE;H & R;DE;EUR;Deutsche Boerse;;59.91926016;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;471762;DE0007042301;RHKG.DE;RHOEN-KLINIKUM;DE;EUR;Deutsche Boerse;;59.89864333;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32YU;DE000A255G02;H2OG.DE;ENAPTER;DE;EUR;Deutsche Boerse;;58.75648757;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;594431;DE0005137004;QBYn.DE;Q BEYOND;DE;EUR;Deutsche Boerse;;56.5017819;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3565;DE000A1PHBB5;RSL2.DE;R. STAHL;DE;EUR;Deutsche Boerse;;54.94373921;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE350Z;DE000A2YN777;EMHn.DE;PFERDEWETTEN DE;DE;EUR;Deutsche Boerse;;54.7637642;;;;;
