Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE90EE;DE000NWRK013;NWOn.DE;NEW WORK;DE;EUR;Deutsche Boerse;;174.30149551;141;139;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE10ZR;DE0005229504;BIJG.DE;BIJOU BRIGITTE MODISCHE ACCESSOIRES;DE;EUR;Deutsche Boerse;;153.86761214;142;142;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34FD;DE000A0ETBQ4;MBBG.DE;MBB;DE;EUR;Deutsche Boerse;;152.86935913;143;140;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE005W;DE000A2YN504;KTAG.DE;KNAUS TABBERT;DE;EUR;Deutsche Boerse;;152.59508461;144;141;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE322Y;DE000A2YNT30;ACT1.DE;ALZCHEM;DE;EUR;Deutsche Boerse;;148.82305075;145;150;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE103V;DE0007856023;ZILGn.DE;ELRINGKLINGER N;DE;EUR;Deutsche Boerse;;145.41596136;146;144;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3396;DE000A255F11;VH2.DE;FRIEDRICH VORWERK GROUP;DE;EUR;Deutsche Boerse;;144.74609312;147;145;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE9099;DE0007193500;SKBG.DE;KOENIG & BAUER;DE;EUR;Deutsche Boerse;;141.44344722;148;148;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE701Z;DE000A2DAM03;AAGG.DE;AUMANN;DE;EUR;Deutsche Boerse;;129.69065238;149;146;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE31ZU;DE000A2GS633;AEIGn.DE;ALLGEIER;DE;EUR;Deutsche Boerse;;127.8447067;150;147;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35IH;DE0007203705;SHFG.DE;SNP SCHNEIDER-NEUREITHER & PARTNER;DE;EUR;Deutsche Boerse;;117.54433341;151;149;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33YV;DE000A2TSQH7;KTEK.DE;KATEK;DE;EUR;Deutsche Boerse;;88.61657423;152;153;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35SR;DE000A0XYGA7;TTRGn.DE;TECHNOTRANS;DE;EUR;Deutsche Boerse;;87.04683963;153;152;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE32SO;DE0005157101;HNLG.DE;DR HOENLE;DE;EUR;Deutsche Boerse;;83.04909643;154;154;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35DC;DE000A2G8X31;SJJG.DE;SERVICEWARE;DE;EUR;Deutsche Boerse;;49.66868717;155;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35NM;DE000A2G9MZ9;S9I.DE;STEMMER IMAGING;DE;EUR;Deutsche Boerse;;46.20615716;156;156;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE31OJ;DE0005167902;UUUG.DE;3U HOLDING;DE;EUR;Deutsche Boerse;;43.81846021;157;155;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;EG025;DE000A0JQ5U3;M5ZG.DE;MANZ;DE;EUR;Deutsche Boerse;;40.50866032;158;157;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34CA;DE0005492938;MZXG.DE;MASTERFLEX;DE;EUR;Deutsche Boerse;;38.48799929;159;159;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3587;DE000A3E5E55;HP3An.DE;RINGMETALL;DE;EUR;Deutsche Boerse;;37.42917537;160;158;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3699;DE0005932735;YOCG.DE;YOC;DE;EUR;Deutsche Boerse;;35.51157546;161;160;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3251;DE000A1X3YY0;BST1.DE;BASTEI LUEBBE;DE;EUR;Deutsche Boerse;;32.41432864;162;161;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE32EA;DE000A3CRRN9;C3RY.DE;CHERRY;DE;EUR;Deutsche Boerse;;29.43631124;163;162;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;LU901P;LU2010095458;GFG.DE;GLOBAL FASHION GROUP;LU;EUR;Deutsche Boerse;;24.17722804;164;163;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3600;DE0007846867;V6CG.DE;VISCOM;DE;EUR;Deutsche Boerse;;19.70351571;165;164;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33MJ;DE000A3CMGN3;HGEA.DE;HGEARS;DE;EUR;Deutsche Boerse;;19.05695323;166;165;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE32UQ;DE0005854343;E4CG.DE;ECOTEL COMMUNICATION;DE;EUR;Deutsche Boerse;;15.08835532;167;166;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE12LF;DE000A12UP37;NC5Ak.DE;NORCOM;DE;EUR;Deutsche Boerse;;9.70152362;168;169;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE36ZZ;DE000A1681X5;SNGGk.DE;SINGULUS TECHNOLOGIES;DE;EUR;Deutsche Boerse;;8.74708353;169;167;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE121V;DE000A0DNAY5;ARTG.DE;BET-AT-HOME.COM;DE;EUR;Deutsche Boerse;;7.99989139;170;170;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE30OI;DE0006046113;B8FGn.DE;BIOFRONTERA;DE;EUR;Deutsche Boerse;;7.7757704;171;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35CB;DE0005156236;SWEGn.DE;SCHWEIZER ELECTRONIC;DE;EUR;Deutsche Boerse;;7.76048819;172;168;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34XV;DE0005558696;PGNG.DE;PARAGON;DE;EUR;Deutsche Boerse;;7.31091512;173;171;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE32XT;DE000A11Q059;ELBG.DE;ELUMEO;DE;EUR;Deutsche Boerse;;5.18707529;174;172;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE122W;DE000A289B07;TLIK.DE;TELES INFORMATIONSTECHNOLOGIEN;DE;EUR;Deutsche Boerse;;2.56748796;175;173;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;EG4;DE0006048408;HNKG.DE;HENKEL;DE;EUR;Deutsche Boerse;;6505.11787729;;;Other share type is in selection index;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;EG2;DE0005190037;BMWG_p.DE;BMW PREF;DE;EUR;Deutsche Boerse;;5916.77708554;;;Other share type is in selection index;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;493030;DE0007664005;VOWG.DE;VOLKSWAGEN;DE;EUR;Deutsche Boerse;;3903.81184954;;;Other share type is in selection index;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE1080;DE0007010803;RAAG.DE;RATIONAL;DE;EUR;Deutsche Boerse;;3852.84325874;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE50GC;DE000A13SX22;HLE.DE;HELLA;DE;EUR;Deutsche Boerse;;1706.18549455;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;EG001;DE0005220008;EBKG.DE;ENBW ENGE.BADEN-WURTG.;DE;EUR;Deutsche Boerse;;1243.39607964;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE10C4;DE000A3E5D56;FPEn.DE;FUCHS;DE;EUR;Deutsche Boerse;;1077.26141024;;;Other share type is in selection index;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE90AA;DE0007231334;SIXG_p.DE;SIXT PREFERENCE;DE;EUR;Deutsche Boerse;;1063.08338591;;;Other share type is in selection index;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE50FB;DE000HLAG475;HLAG.DE;HAPAG-LLOYD AG;DE;EUR;Deutsche Boerse;;834.48568414;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE13QL;DE0005220909;NXUG.DE;NEXUS;DE;EUR;Deutsche Boerse;;827.28744111;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE007Y;DE0007165607;SATG.DE;SARTORIUS;DE;EUR;Deutsche Boerse;;671.39804652;;;Other share type is in selection index;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE10G8;DE0005403901;CWCG.DE;CEWE STIFTUNG;DE;EUR;Deutsche Boerse;;553.53670644;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE90CC;DE0007507501;WSU.DE;WASHTEC;DE;EUR;Deutsche Boerse;;493.53007449;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE36BB;DE000ZEAL241;TIMAn.DE;ZEAL NETWORK;DE;EUR;Deutsche Boerse;;440.33916833;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;575339;DE0005878003;GILG.DE;DMG MORI;DE;EUR;Deutsche Boerse;;407.56542133;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE2092;DE000A1J5RX9;O2Dn.DE;TELEFONICA DEUTSCHLAND;DE;EUR;Deutsche Boerse;;350.12094065;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33HE;CNE1000031C1;690D.DE;HAIER SMART HOME;CN;EUR;Deutsche Boerse;;334.34501573;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE90BB;DE0007446007;TTKG.DE;TAKKT;DE;EUR;Deutsche Boerse;;315.59116126;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE13RM;DE0005227235;BIOG_p.DE;BIOTEST PREF.;DE;EUR;Deutsche Boerse;;303.80638523;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35UT;LU2333563281;TNIE.DE;TONIES;LU;EUR;Deutsche Boerse;;295.35184962;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3633;AU0000066086;VULG.DE;VULCAN ENERGY RESOURCES;AU;EUR;Deutsche Boerse;;236.56736818;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE1383;DE0007657231;VIBG_p.DE;VILLEROY & BOCH PREF.;DE;EUR;Deutsche Boerse;;224.36814785;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE601Y;DE000UNSE026;UN0k.DE;UNIPER SE;DE;EUR;Deutsche Boerse;;198.52560912;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33QN;DE0005759807;IXXG.DE;INIT;DE;EUR;Deutsche Boerse;;187.21947583;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33WT;DE0007448508;IVUG.DE;IVU TRAFFIC TECHNOLOGIES;DE;EUR;Deutsche Boerse;;180.35772434;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3352;DE0007201907;SISG.DE;FIRST SENSOR;DE;EUR;Deutsche Boerse;;166.01147969;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33FC;DE000A1K0201;GSC1n.DE;GESCO;DE;EUR;Deutsche Boerse;;158.94593359;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE332Z;AT0000785407;FAAS.DE;FABASOFT;AT;EUR;Deutsche Boerse;;129.22174133;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33OL;LU2290523658;HTGG.DE;HOMETOGO;LU;EUR;Deutsche Boerse;;126.66006372;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE13KF;DE0005550602;DRWG.DE;DRAEGERWERK;DE;EUR;Deutsche Boerse;;126.45630202;;;Other share type is in selection index;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE31YT;DE0005110001;A1OS.DE;ALL FOR ONE GROUP;DE;EUR;Deutsche Boerse;;117.48721567;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE1282;DE0006464506;LEIG.DE;LEIFHEIT;DE;EUR;Deutsche Boerse;;114.38540397;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;563103;DE000A0H52F5;MVVGn.DE;MVV ENERGIE;DE;EUR;Deutsche Boerse;;103.31191174;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34EC;DE000A2DA588;MXHNn.DE;MAX AUTOMATION;DE;EUR;Deutsche Boerse;;98.84177084;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;592877;LU1618151879;TGHN.DE;LOGWIN;LU;EUR;Deutsche Boerse;;96.29466896;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE80CB;DE000A2N4H07;WEW.DE;WESTWING GROUP;DE;EUR;Deutsche Boerse;;94.96687929;;151;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE11D6;DE0006292006;KSBG.DE;KSB;DE;EUR;Deutsche Boerse;;91.1280925;;;Other share type is in selection index;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35YX;DE000A0BVU28;OSPGk.DE;USU SOFTWARE;DE;EUR;Deutsche Boerse;;83.92969155;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;CH5042;CH0303692047;ED4.DE;EDAG ENGINEERING GROUP;CH;EUR;Deutsche Boerse;;82.299823;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE32D9;DE0005407100;CSHG.DE;CENIT;DE;EUR;Deutsche Boerse;;81.71702055;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE1451;DE000A3CSAE2;MRXG.DE;MISTER SPEX;DE;EUR;Deutsche Boerse;;81.55810181;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3385;ATFREQUENT09;FQT.DE;FREQUENTIS;AT;EUR;Deutsche Boerse;;74.49702283;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33JG;DE0006042708;HAWG.DE;HAWESKO HOLDING;DE;EUR;Deutsche Boerse;;71.30227423;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;562382;DE0006605009;MDNG.DE;MEDION;DE;EUR;Deutsche Boerse;;69.40378923;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE1170;DE000A2E4T77;2HR.DE;H & R;DE;EUR;Deutsche Boerse;;59.91926016;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;471762;DE0007042301;RHKG.DE;RHOEN-KLINIKUM;DE;EUR;Deutsche Boerse;;59.89864333;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;594431;DE0005137004;QBYn.DE;Q BEYOND;DE;EUR;Deutsche Boerse;;56.5017819;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3565;DE000A1PHBB5;RSL2.DE;R. STAHL;DE;EUR;Deutsche Boerse;;54.94373921;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE350Z;DE000A2YN777;EMHn.DE;PFERDEWETTEN DE;DE;EUR;Deutsche Boerse;;54.7637642;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34QO;LU2356314745;NVM.DE;NOVEM GROUP;LU;EUR;Deutsche Boerse;;54.37011029;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE002T;DE000A2P4LJ5;PSGG.DE;PHARMASGP HOLDING;DE;EUR;Deutsche Boerse;;51.68796926;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34SQ;DE0005936124;OHBG.DE;OHB;DE;EUR;Deutsche Boerse;;50.01363905;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35ZY;DE0007551509;UZU.DE;UZIN UTZ;DE;EUR;Deutsche Boerse;;49.30683248;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3554;DE0006968001;PWO.DE;PWO;DE;EUR;Deutsche Boerse;;48.61694003;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3374;DE0005774103;FEVG.DE;FORTEC ELEKTRONIK;DE;EUR;Deutsche Boerse;;48.11687793;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3273;DE0005201602;BEZ.DE;BERENTZEN-GRUPPE;DE;EUR;Deutsche Boerse;;47.42909002;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;599793;DE000A1X3W00;MDG1k.DE;MEDIGENE;DE;EUR;Deutsche Boerse;;43.91258922;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE32KG;DE0005498901;DAMG.DE;DATA MODUL;DE;EUR;Deutsche Boerse;;41.09565788;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE14D9;DE000A3CQ7F4;BIKE.DE;BIKE24 HOLDING;DE;EUR;Deutsche Boerse;;40.61763034;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34OM;DE000A0N4N52;NFN.DE;NFON;DE;EUR;Deutsche Boerse;;38.4010628;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35A9;DE0007229007;SWAG.DE;SCHLOSS WACHENHEIM;DE;EUR;Deutsche Boerse;;36.70538408;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35PO;DE0005176903;SURG.DE;SURTECO GROUP;DE;EUR;Deutsche Boerse;;36.19503085;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3295;DE0005203947;BNNn.DE;BRAIN BIOTECH;DE;EUR;Deutsche Boerse;;35.15376299;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3611;DE000A0BL849;V3VGn.DE;VITA 34;DE;EUR;Deutsche Boerse;;34.57986527;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;B1HMB6;DE000FPH9000;FPHG.DE;FRANCOTYP-POSTALIA HLDG.;DE;EUR;Deutsche Boerse;;29.22652229;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33B8;DE0006201106;CEAG.DE;FRIWO;DE;EUR;Deutsche Boerse;;28.46290677;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35JI;DE0005178008;SYTG.DE;SOFTING;DE;EUR;Deutsche Boerse;;28.45351303;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33KH;DE000A11QVV0;HPHA.DE;HEIDELBERG PHARMA;DE;EUR;Deutsche Boerse;;27.96493133;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33NK;CH0006539198;HLGZ.DE;HIGHLIGHT COMMUNICATIONS;CH;EUR;Deutsche Boerse;;27.9490035;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3262;DE0005194005;BYWG.DE;BAYWA;DE;EUR;Deutsche Boerse;;26.3082798;;;Other share type is in selection index;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33XU;DE0006208408;IURG.DE;KAP;DE;EUR;Deutsche Boerse;;25.60815505;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE330X;LU0472835155;H2A.DE;H2APEX GROUP;LU;EUR;Deutsche Boerse;;24.65664104;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE12ZT;DE0005227201;BIOG.DE;BIOTEST;DE;EUR;Deutsche Boerse;;23.75144125;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3420;DE000A1A6V48;HACGn.DE;KPS;DE;EUR;Deutsche Boerse;;23.44558219;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34VT;DE0005228779;OBS.DE;ORBIS;DE;EUR;Deutsche Boerse;;20.46050092;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE31UP;NL0000238145;APME.DE;AD PEPPER MEDIA INTL.;NL;EUR;Deutsche Boerse;;20.34457752;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33GD;DE0005895403;GMMG.DE;GRAMMER;DE;EUR;Deutsche Boerse;;20.07246333;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35QP;DE0005104806;SYZG.DE;SYZYGY;DE;EUR;Deutsche Boerse;;19.18344603;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE11MF;DE0005146807;DEXGn.DE;DELTICOM;DE;EUR;Deutsche Boerse;;18.6806006;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35ML;DE000A1EMG56;WIGGk.DE;SPORTTOTAL;DE;EUR;Deutsche Boerse;;17.58122319;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34HF;DE000A254203;WOLFG.DE;META WOLF;DE;EUR;Deutsche Boerse;;16.86935282;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3475;DE0005199905;ECKG.DE;LUDWIG BECK;DE;EUR;Deutsche Boerse;;15.6931883;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;549955;DE000A254211;ISH1k.DE;INTERSHOP COMMUNICATIONS;DE;EUR;Deutsche Boerse;;14.89055999;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34IG;DE000BFB0027;B4B3_p.DE;METRO PREF.;DE;EUR;Deutsche Boerse;;14.67843557;;;Other share type is in selection index;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34GE;DE0006595101;MEDG.DE;MEDICLIN;DE;EUR;Deutsche Boerse;;13.85613258;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE323Z;DE000A1K0375;AYDGn.DE;ARTNET;DE;EUR;Deutsche Boerse;;13.82966026;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE32RN;DE0005580005;DIEG.DE;DIERIG HOLDING;DE;EUR;Deutsche Boerse;;12.1439472;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;409544;DE000A3H3L44;2INVn.DE;2INVEST;DE;EUR;Deutsche Boerse;;11.79768867;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34JH;DE000A0LBFE4;M3VGn.DE;MEVIS MEDICAL SOLUTIONS;DE;EUR;Deutsche Boerse;;11.59597365;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35XW;DE0005489561;ULCG.DE;UNITED LABELS;DE;EUR;Deutsche Boerse;;10.80014614;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33IF;DE000A0KF6M8;H9YG.DE;HANSEYACHTS;DE;EUR;Deutsche Boerse;;10.35029161;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35ON;DE000A1TNU68;SF3.DE;STS GROUP;DE;EUR;Deutsche Boerse;;9.77136098;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE31RM;DE000A1TNNN5;ACWNn.DE;A S CREATION TAPETEN;DE;EUR;Deutsche Boerse;;9.22428227;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE70B9;DE000A2E4LE9;VBX.DE;VOLTABOX;DE;EUR;Deutsche Boerse;;8.73074875;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34LJ;DE0006214687;MLLG.DE;MUELLER- DIE LILA LOGISTIK;DE;EUR;Deutsche Boerse;;8.52410501;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE340Y;DE0006578008;KWGG.DE;KHD HUMBOLDT WEDAG INTERNATIONAL;DE;EUR;Deutsche Boerse;;8.19331067;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34DB;DE0006044001;MAKG.DE;MATERNUS KLINIKEN;DE;EUR;Deutsche Boerse;;7.7100204;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3464;DE0005754402;LSXG.DE;LS TELCOM;DE;EUR;Deutsche Boerse;;7.09891704;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33RO;DE0005874846;IS7.DE;INTICA SYSTEMS;DE;EUR;Deutsche Boerse;;6.48461778;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE321X;DE000A31C3Y4;AMAk.DE;ALTECH ADVANCED MATERIALS;DE;EUR;Deutsche Boerse;;5.5906119;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;697528;DE0005118806;TGTG.DE;11 88 0 SOLUTIONS;DE;EUR;Deutsche Boerse;;5.25388992;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE341Z;DE0007857476;KA8Gn.DE;KLASSIK RADIO;DE;EUR;Deutsche Boerse;;4.95852511;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE36AA;DE000A161N14;RTVGn.DE;YOUR FAMILY ENTERTAINMENT;DE;EUR;Deutsche Boerse;;4.78787939;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3240;DE0001262152;DTDGk.DE;B+S BANKSYSTEME;DE;EUR;Deutsche Boerse;;4.53265252;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35KJ;DE0007279507;SPME.DE;SPLENDID MEDIEN;DE;EUR;Deutsche Boerse;;3.63354935;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE10XP;DE0007008906;RTCG.DE;REALTECH;DE;EUR;Deutsche Boerse;;3.21203829;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE31SN;DE000A3H2101;AAQ1k.DE;AAP IMPLANTATE;DE;EUR;Deutsche Boerse;;3.15510761;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE10WO;DE0006223605;ITMG.DE;INTERTAINMENT;DE;EUR;Deutsche Boerse;;2.27721651;;;;;
